Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,-,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 22",-,36,4,,,,
37,-,The Lofi Christian,Back To Life,-,37,1,,,,
38,-,Pingst,Vägar vidare,-,1,99,,,,
39,-,Worship Circle,Foundations (Live),-,6,3,,,,
40,-,TobyMac,Life After Death,-,1,42,,,,
41,up,Hillsong Worship,Mighty to Save (Live),41,41,5,,,,
42,-,Gebre Yohannes,Ethiopian Orthodox Mezmur,-,10,45,,,,
43,-,Pingst,Live på Kreativ - EP,-,2,27,,,,
44,-,Charity Gayle,Lord You Are My Song (Deluxe Edition),-,23,15,,,,
45,down,Maverick City Music,The Maverick Way Reimagined,32,32,8,,,,
46,-,Seph Schlueter,Counting My Blessings,-,22,6,,,,
47,down,Stockholm Worship,Other Side (Deluxe),25,10,4,,,,
48,-,Hasse Hallström,Ett stilla sommarregn,-,3,15,,,,
49,-,Cathy Swan,Instrumental Worship,-,5,10,,,,
50,down,Yidnekachew Teka Mehamed,Iyesus,36,36,5,,,,
51,down,RIDERS & Circuit Rider Music,"TO THE SEARCHING, THE LOST AND THE FOUND",5,5,6,,,,
52,-,Oslo Kristne Senter,Ubegrenset,-,52,1,,,,
53,-,MBL Worship & Brennan Joseph,Restoring Eden,-,49,2,,,,
54,down,City of Lights & Pingst,Himlen är öppen (Live),14,5,25,,,,
55,up,Josh Baldwin,Made For More (Live),70,33,7,,,,
56,-,Zach Williams,Rescue Story (Deluxe Edition),-,5,38,,,,
57,down,Miracle Music & Bo Järpehag,Evige Gud,23,7,19,,,,
58,-,Bengt Johansson,Sorgen och kärleken,-,3,31,,,,
59,-,Michael W. Smith,Worship,-,5,86,,,,
60,-,Fred Åkerström,Vila Vid Denna Källa,-,34,22,,,,
61,-,Crowder,The EXILE,-,2,6,,,,
62,-,Hillsong Instrumentals,Piano Reflections (Volume 3),-,29,5,,,,
63,-,Coptic Deacons,Coptic Tunes,-,63,1,,,,
64,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 2",-,15,27,,,,
65,-,Jerusalem,Krigsman,-,26,19,,,,
66,-,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],-,6,36,,,,
67,down,Bethel Music,Victory (Live),40,3,117,,,,
68,-,Kari Jobe,Kari Jobe,-,24,12,,,,
69,-,Alla tiders sånger,Alla tiders sånger volym 2,-,15,12,,,,
70,-,Göran Stenlund,Härlighetens morgon,-,26,8,,,,
71,-,Michael W. Smith,Freedom,-,43,4,,,,
72,-,Miracle Music & Bo Järpehag,Värdigt är Guds Lamm,-,24,15,,,,
73,-,Charity Gayle,Rejoice (Live),-,5,6,,,,
74,-,Dunsin Oyekan,The Great Commission,-,13,10,,,,
75,-,Influence Music,Before The Breakthrough (Instrumental),-,75,1,,,,
76,-,Kings Kaleidoscope,Beyond Control,-,21,7,,,,
77,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,2,47,,,,
78,-,Michael W. Smith,"Still, Vol. 1",-,12,20,,,,
79,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,2,51,90,2020-05-03,73,2020-05-10
80,-,Skye Peterson,Where The Winter Was,-,80,1,,,,
81,-,Cory Asbury,Pioneer,-,8,14,,,,
82,-,Vineyard Worship,Open,-,82,1,,,,
83,down,Delirious?,Mezzamorphis,18,18,2,,,,
84,-,House on a Hill,Förlorar mitt liv utan Dig,-,37,3,,,,
85,-,Hope for This Nation,Vi säger ja,-,1,102,,,,
86,-,SEU Worship,Move of God (Live),-,37,2,,,,
87,-,Brooke Ligertwood,EIGHT,-,5,15,,,,
88,-,Nathaniel Bassey,Names of God,-,9,39,,,,
89,-,Don Moen,By Special Request: Vol. 3,-,15,12,,,,
90,-,Minsk Saint Peter and Paul Cathedral Choir,Песнопения Великого Поста и Святой Пасхи,-,90,1,,,,
91,-,Bryann T,Prayer Changes Everything,-,91,1,,,,
92,down,Fred Åkerström,Två Tungor,68,1,86,,,,
93,-,ICF Worship,Undeserving - EP,-,13,4,,,,
94,-,"Helsingin Rauhanyhdistyksen lauluryhmä, Maija Rimpiläinen & Katariina Kopsa",Siionin laulut 20/22,-,94,1,,,,
95,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,11,35,,,,
96,-,ELIM! & Pingst,Andas över oss (live) - EP,-,5,19,,,,
97,-,Isa Malm & Peter Bohlin,Dag för dag,-,97,1,,,,
98,-,Leanna Crawford,Still Waters,-,23,5,,,,
99,down,Moise Mbiye,Héros,33,11,24,,,,
100,-,Anthony Evans,Back to Life,-,81,3,,,,
