Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,-,The Lofi Christian,Study Music,-,46,18,,,,
57,down,Indiana Bible College,The Church Is Alive,56,56,2,,,,
58,up,Caleb and Kelsey,Worship,68,16,141,,,,
59,down,Bethel Music,"Peace, Vol. II",45,1,135,,,,
60,up,カーク・フランクリン,Father's Day,73,1,41,,,,
61,down,Passion,Call on Heaven (Live),46,3,16,,,,
62,-,CAIN,Jesus Music Deluxe,-,62,1,,,,
63,down,Phil Wickham,I Believe (Hometown Version),61,8,9,,,,
64,-,Worship Circle,Foundations (Live),-,64,1,,,,
65,down,for KING & COUNTRY,Burn The Ships,62,8,241,67,2020-04-12,59,2020-04-19
66,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",53,9,135,,,,
67,up,for KING & COUNTRY,What Are We Waiting For? +,67,17,40,,,,
68,up,Cory Asbury,Pioneer,93,2,44,,,,
69,down,Phil Wickham,I BELIEVE • HOMETOWN VERSION,66,4,10,,,,
70,up,Steffany Gretzinger,Faith Of My Father,77,3,136,,,,
71,-,Mike Teezy,Before the Fall,-,71,1,,,,
72,down,Todd Galberth,Encounter,50,3,88,,,,
73,-,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),-,73,1,,,,
74,down,Brandon Lake,House Of Miracles,43,8,199,,,,
75,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),57,19,97,,,,
76,up,TobyMac,Life After Death,87,1,101,,,,
77,down,Anthem Night Music & BrvndonP,The Intro: Live at Anthem Nights,64,45,12,,,,
78,up,Christy Nockels,Be Held : Lullabies for the Beloved,83,21,194,,,,
79,up,Michael W. Smith,Worship,84,30,115,,,,
80,-,Don Moen,Ultimate Collection,-,32,188,,,,
81,down,CeCe Winans,Believe For It (Deluxe Edition),74,35,112,,,,
82,down,Phil Wickham,Hymn Of Heaven,79,9,161,,,,
83,up,KB,His Glory Alone II (Deluxe),88,4,18,,,,
84,-,Alan Jackson,"Precious Memories, Vol. II",-,74,10,,,,
85,down,M.I.Z.,太陽が照らす世界〜Sora〜,82,35,113,,,,
86,down,First Pentecostal Church of North Little Rock,Prayer Works (Live),48,48,2,,,,
87,-,Josh Baldwin,Made For More (Live),-,9,10,,,,
88,down,David Ize,Atmosphère (Live),76,33,37,,,,
89,-,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),-,35,35,,,,
90,down,Morijah,1Er Amour,60,11,63,,,,
91,down,Hillsong Worship,There Is More,78,15,210,,,,
92,down,Ricky Dillard,Choirmaster II (Live),85,3,21,,,,
93,-,M.I.Z.,太陽が照らす世界〜Umi〜,-,41,140,,,,
94,-,Strive to Be,Disciple of Christ,-,14,14,,,,
95,-,M.I.Z.,太陽が照らす世界〜Yama〜,-,46,51,,,,
96,-,Bethel Music,Victory (Live),-,4,230,,,,
97,down,CeCe Winans,Believe For It (Live),81,39,116,,,,
98,-,Zach Williams,A Hundred Highways (Extended Edition),-,8,14,,,,
99,-,Hillsong UNITED,Zion (Deluxe Edition),-,13,89,,,,
100,down,Miles Minnick,"Christlike, California",69,27,4,,,,
