Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Αντώνης Ρέμος,Lene (Themis G. Mix),57,30,71,,,,
55,up,Θανάσης Μέγας,Καρδιά μου καρδιά μου,63,3,29,,,,
56,up,Giorgos Mazonakis,Diskola Feggaria,62,31,77,,,,
57,up,Eleftheria Eleftheriou,Se Pira Sovara,61,57,2,,,,
58,-,Χρύσα Ξενοκώστα & Στέλιος Μαρκογιαννάκης,Σε θέλω σε θέλω,-,58,1,,,,
59,down,Arleta,Ta Isiha Vradia (Live),55,18,64,,,,
60,up,Nikos Oikonomopoulos,Emena Na Akous,68,1,172,,,,
61,up,Zoo Party,Η Γιαγια Μασ Η Καλη,81,33,66,,,,
62,up,Nikos Oikonomopoulos,Skase Ena Fili,95,1,95,,,,
63,-,Dimitra Galani,Na M' Agapas,-,27,43,,,,
64,down,Nino,Sa Nauagi,54,24,63,,,,
65,down,Nikiforos,Erotas Ine,37,6,65,,,,
66,down,Natasa Theodoridou,Den Me Afora,40,9,113,,,,
67,up,Nikos Oikonomopoulos,Pali Girisa,77,1,114,,,,
68,-,Stamatis Kraounakis,Poso S' Agapo,-,23,74,,,,
69,down,Giannis Ploutarhos,Pos Tin Eheis Dei,42,1,98,,,,
70,down,Antonis Remos,Ekripsa To Prosopo Mou,33,28,28,,,,
71,up,Φάνης Καζιάνης,Σε Θέλω Απόψε,83,69,5,,,,
72,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,1,89,,,,
73,down,Konstantinos Argiros,Athina Mou,66,1,195,,,,
74,-,Despina Vandi,I Gi Ki I Selini,-,29,85,,,,
75,-,Nikos Papazoglou,Den Eimai Poiitis,-,39,32,,,,
76,up,Αντώνης Καρδαμίλης,Φταις εσύ,85,11,14,,,,
77,down,Nikiforos,Pes Mou Pou Tha Me Pas,71,5,80,,,,
78,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,29,,,,
79,-,Vasilis Papakonstadinou,Κρύψου,-,35,37,,,,
80,down,Giorgos Mazonakis,Tesseris Pige,53,26,100,,,,
81,-,Giannis Ploutarhos,Fovame Pos,-,30,60,,,,
82,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,106,,,,
83,-,Dimitris Basis,I Zoi,-,23,96,,,,
84,down,Michalis Hatzigiannis,Ola Poli,59,3,32,,,,
85,up,Konstantinos Argiros,Sti Diki Mou Agkalia,96,29,36,,,,
86,-,Arleta,I Serenata,-,36,52,,,,
87,down,Nikiforos,Mia Nihta Thelo Mono,47,2,116,,,,
88,-,Sokratis Malamas,Prigkipesa,-,18,87,,,,
89,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,88,,,,
90,down,Nikos Vertis,Zise,72,2,71,,,,
91,-,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,-,2,64,,,,
92,-,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),-,31,35,,,,
93,up,Kostas Makedonas,Antikrista (feat. Glykeria),93,16,50,,,,
94,-,Giorgos Mazonakis,Kalos Sas Vrika,-,32,43,,,,
95,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,171,,,,
96,-,Antonis Remos,Tremo,-,40,12,,,,
97,down,Petros Iakovidis,Ax Kardoula Mou,90,5,57,,,,
98,-,Nikos Papazoglou,Idrohoos,-,51,21,,,,
99,-,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,-,32,30,,,,
100,-,Glykeria,I nihta mirizi giasemi,-,60,10,,,,
