Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Masicka,Pain (feat. Popcaan),34,14,6,,,,
40,down,Skeng & Rvssian,23,37,37,3,,,,
41,down,Gyptian,Wine Slow,40,23,114,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,45,26,114,,,,
43,down,Popcaan,Silence,42,22,114,,,,
44,up,Inner Circle,Sweat (A La La La La Long),49,38,114,,,,
45,up,Sister Nancy,Bam Bam,54,20,114,,,,
46,up,Wayne Wonder,No Letting Go,48,31,114,,,,
47,down,Kranium,Gal Policy,38,15,94,,,,
48,down,Spice,So Mi Like It,41,29,114,,,,
49,up,Shenseea & Rvssian,You're The One I Love,51,32,5,,,,
50,down,Konshens,Bruk Off Yuh Back,47,26,112,,,,
51,down,Conkarah,Banana (feat. Shaggy),46,1,87,,,,
52,down,Masicka,Love Story,44,21,10,,,,
53,up,J Boog,Let's Do It Again,53,1,114,,,,
54,down,Masicka,Ultimate,52,23,6,,,,
55,up,Vybz Kartel,Romping Shop (feat. Spice),59,37,114,,,,
56,down,Koffee,Lockdown,55,3,78,,,,
57,down,Dyani,Feelings (Remix) [feat. Jada Kingdom],50,33,31,,,,
58,up,Beenie Man,Who Am I,60,42,110,,,,
59,down,Dexta Daps,Twinkle,56,30,77,,,,
60,down,Kranium,We Can (feat. Tory Lanez),57,31,114,,,,
61,up,Shenseea,Foreplay,64,27,101,,,,
62,down,Shenseea,Shen Yeng Anthem,58,14,114,,,,
63,up,DJ Frass & Shenseea,Good Comfort,65,41,76,,,,
64,down,Koffee,W (feat. Gunna),61,1,111,,,,
65,up,Popcaan,My Type,66,36,114,,,,
66,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),67,32,114,,,,
67,up,Shenseea & Tyga,Blessed,69,10,114,,,,
68,up,Dexta Daps & Drumma Boy,WiFi,80,33,48,,,,
69,down,Masicka,Vanish (feat. Dexta Daps),62,29,6,,,,
70,-,Shenseea,Dolly,-,18,1,,,,
71,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],71,6,114,,,,
72,up,Skillibeng,Badman,78,31,31,,,,
73,down,Masicka,King,70,32,6,,,,
74,up,Prince Swanny,Catch 22,75,34,67,,,,
75,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),76,2,22,,,,
76,down,Masicka,Toxic World,63,26,6,,,,
77,up,Popcaan,Love Yuh Bad,81,51,112,,,,
78,down,Masicka,Stature,74,33,6,,,,
79,-,Marksman,Verified Choppa 2,-,3,1,,,,
80,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),68,37,114,,,,
81,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),93,2,69,,,,
82,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),73,7,43,,,,
83,up,Masicka,Highlight,84,34,6,,,,
84,up,10Tik,Roll Deep,85,63,25,,,,
85,up,Dexta Daps,Shabba Madda Pot,86,32,95,,,,
86,down,Skillibeng,Shake (feat. Jada Kingdom) [Remix],77,44,57,,,,
87,down,Popcaan,Everything Nice,79,55,94,,,,
88,up,Matisyahu,One Day,89,25,18,,,,
89,down,Skillibeng,Coke,88,27,49,,,,
90,up,Bob Marley & The Wailers,Easy Skanking,92,39,100,,,,
91,-,Vybz Kartel,Lucky Pussy,-,91,1,,,,
92,-,UB40,(I Can't Help) Falling in Love With You,-,50,25,,,,
93,up,Kes,Hello,94,39,110,,,,
94,-,Koffee,West Indies,-,29,11,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,18,16,,,,
96,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),83,7,75,,,,
97,-,Vybz Kartel,Summer Time,-,33,64,,,,
98,down,Million Stylez,Miss Fatty,96,48,112,,,,
99,down,Dexta Daps,No Underwear,82,43,114,,,,
100,down,Masicka,Quality (feat. Sean Paul),91,45,5,,,,
