Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Rihanna,Disturbia,15,1,163,,,,
44,-,Sam Cooke,Teenage Sonata,-,44,4,,,,
45,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,28,,,,
46,-,The Pointer Sisters,Slow Hand,-,12,21,,,,
47,up,Kool & The Gang,Cherish,96,7,68,,,,
48,-,Kool & The Gang,Get Down On It,-,16,15,,,,
49,-,Otis Redding,Wonderful World,-,49,4,,,,
50,-,James Brown,I Got You (I Feel Good),-,1,48,,,,
51,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),43,10,67,,,,
52,-,James Brown & The Famous Flames,Come Rain Or Come Shine,-,52,1,,,,
53,-,Rose Royce,Wishing on a Star,-,23,17,,,,
54,-,Tink,I Like,-,54,1,,,,
55,-,Lemar,If There's Any Justice,-,23,15,,,,
56,-,JusOne,Hurts to Hurt Somebody,-,56,1,,,,
57,-,Al Green,Here I Am (Come and Take Me),-,39,13,,,,
58,-,Joss Stone,Right to Be Wrong,-,28,15,,,,
59,-,Arthur Conley,Sweet Soul Music,-,14,29,,,,
60,-,Sister Sledge,Thinking of You,-,8,39,,,,
61,up,The California Honeydrops,Tumblin',95,52,12,,,,
62,-,Sam Cooke,Bring It On Home to Me,-,44,14,,,,
63,up,Rufus,You Got the Love (feat. Chaka Khan),87,9,20,,,,
64,-,Mary Wells,My Guy,-,42,15,,,,
65,-,Barry White,"You're the First, the Last, My Everything",-,1,76,,,,
66,-,Jackson 5,ABC,-,13,21,,,,
67,down,Michael Jackson,P.Y.T. (Pretty Young Thing),52,3,12,,,,
68,-,Chelsea Wilson,Word Is Out,-,22,27,,,,
69,-,スティーヴィー・ワンダー,Blowin' In the Wind,-,25,18,,,,
70,down,The Brand New Heavies,You Are the Universe,27,14,28,,,,
71,-,Diana Ross,Surrender,-,31,15,,,,
72,down,Rihanna,Don't Stop the Music,9,1,219,,,,
73,-,Jean Knight,Mr. Big Stuff,-,24,23,,,,
74,-,Donny Hathaway,Jealous Guy,-,20,27,,,,
75,-,Terence Trent D'Arby,I'll Never Turn My Back on You (Father's Words),-,75,2,,,,
76,down,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",45,18,23,,,,
77,down,Prince & The Revolution,Kiss,7,1,79,,,,
78,-,Faith Evans,Love Like This (Instrumental),-,28,14,,,,
79,-,Ike & Tina Turner,River Deep Mountain High,-,2,51,,,,
80,down,Curtis Mayfield,Move On Up (Extended Version),22,22,21,,,,
81,-,Sam Cooke,Twistin' the Night Away,-,81,1,,,,
82,down,Sandra,In the Heat of the Night,11,2,177,,,,
83,-,The Isley Brothers,He's Got the Whole World In His Hands,-,68,2,,,,
84,down,Sade,Hang On To Your Love,50,9,67,,,,
85,-,James Brown,Living In America (Live),-,5,122,,,,
86,-,Sister Sledge,If You Really Want Me,-,31,8,,,,
87,-,"Earth, Wind & Fire",Sing a Song,-,8,24,,,,
88,-,The James Hunter Six,Nick of Time,-,15,15,,,,
89,-,Barry White,Let the Music Play,-,29,18,,,,
90,-,Jackie Moore,Both Ends Against the Middle,-,24,9,,,,
91,-,Jimmy Hughes,Let 'Em Down Baby,-,42,7,,,,
92,-,Four Tops,It's the Same Old Song (Mono),-,30,9,,,,
93,down,Norma Jean Wright,Saturday,34,29,20,,,,
94,-,Betty Wright,Shoorah! Shoorah!,-,20,10,,,,
95,-,Chic,What About Me,-,11,20,,,,
96,down,Ben l'Oncle Soul,So Hard To Find,64,19,32,,,,
97,-,Gwen McCrae,Goin' Down the Road Feelin' Bad,-,42,19,,,,
98,-,The Natural Four,Try Love Again,-,25,23,,,,
99,-,Sam Cooke,A Change Is Gonna Come,-,27,25,,,,
100,-,Chic,I Want Your Love,-,21,23,,,,
