Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,26,21,,,,
33,-,Buddha-Bar,Buddha-Bar Greatest Hits,-,14,23,,,,
34,up,Kraftwerk,Computer World (Remastered),49,10,9,,,,
35,-,Varios Artistas,"Vintage Café: Lounge and Jazz Blends (Special Selection), Pt. 3",-,14,41,,,,
36,-,Terrence Parker,Mix the Vibe: Terrence Parker - Deeep Detroit Heat (DJ Mix),-,36,1,,,,
37,-,Vegyn,Like a Good Old Friend - EP,-,37,2,,,,
38,-,Doss,4 New Hit Songs - EP,-,38,1,,,,
39,-,BRONSON,BRONSON,-,14,9,,,,
40,-,Green-House,Music for Living Spaces,-,40,1,,,,
41,down,Vintage Culture,"Vintage & Friends, Vol. 4 - EP",16,1,22,,,,
42,-,GameChops & Mikel,Poké & Chill,-,42,3,,,,
43,-,Various Artists,Bossa n' Amy,-,43,3,,,,
44,-,Café del Mar,Café del Mar Dreams 9,-,44,1,,,,
45,-,ionnalee,Everyone Afraid to Be Forgotten,-,18,20,,,,
46,up,FKJ,French Kiwi Juice,69,9,64,,,,
47,-,Portishead,Third,-,45,4,,,,
48,-,Lindsey Stirling,Artemis,-,8,53,,,,
49,down,Disclosure,Caracal (Deluxe),36,13,52,,,,
50,down,SG Lewis,times,27,2,17,,,,
51,down,Róisín Murphy,Róisín Machine (Deluxe),18,1,37,,,,
52,up,iamamiwhoami,BLUE,68,18,43,,,,
53,-,Vintage Culture,Vintage Culture & Friends 3 - EP,-,1,45,,,,
54,-,Shygirl,ALIAS,-,2,23,,,,
55,-,Massive Attack,Collected (Deluxe Edition),-,9,40,,,,
56,up,Crystal Castles,Amnesty (I),99,44,10,,,,
57,down,Kraftwerk,The Man Machine (Remastered),37,8,13,,,,
58,-,Ronald Christoph,"Take Off, Baby! - EP",-,58,1,,,,
59,down,Sevdaliza,Shabrang,31,2,41,,,,
60,-,FKA twigs,M3LL155X - EP,-,35,17,,,,
61,-,RÜFÜS,Atlas (Light / Dark Deluxe Edition),-,10,27,,,,
62,-,Hotel Costes,Hôtel Costes 11,-,21,23,,,,
63,down,Major Lazer,Peace Is the Mission (Extended),57,9,68,,,,
64,-,Café del Mar,Café Del Mar Essentials 3 (DJ Mix),-,31,4,,,,
65,down,Best Harmony & Musica Relaxante,"Música para Dormir Profundamente - 50 Canções para Relaxar a Mente, fazer Yoga e Meditação",38,15,31,,,,
66,up,Vintage Culture,Playlist,70,4,80,,,,
67,-,Mike Rowland,Dream of Fairies & Angels,-,67,1,,,,
68,-,Arca,Arca,-,11,41,,,,
69,-,The Midnight,Endless Summer,-,24,8,,,,
70,-,Sam Gellaitry,IV - EP,-,70,1,,,,
71,-,FKA twigs,Lp1,-,16,18,,,,
72,-,Roma De Cicco,Warung 11 Years,-,43,7,,,,
73,-,Polo & Pan,Cyclorama,-,73,1,,,,
74,-,Patawawa,Power - Up,-,74,1,,,,
75,-,HANA,Hanadriel,-,3,13,,,,
76,-,Deekapz,Ensaio Sobre Você - EP,-,76,1,,,,
77,-,KAYTRANADA,99.9%,-,5,45,,,,
78,-,Crystal Castles,Crystal Castles (II),-,40,3,,,,
79,-,Various Artists,Vintage Café - Lounge & Jazz Blends,-,17,22,,,,
80,-,Cyndi Lauper,She's So Unusual (Remixed) - EP,-,80,1,,,,
81,-,Various Artists,"Vintage Summer Playlist, Vol.2 (feat. Karen Souza, The Cooltrane Quartet, Ituana, Dual Sessions, Stella Starlight Trio, Michelle Simonal, Freedom Dub, Sarah Menescal, Mandy Jones, Amazonics, Anakelly & Urban Love)",-,15,32,,,,
82,up,Café del Mar,The Very Best of Cafe del Mar Music,97,26,24,,,,
83,down,Metronomy,The English Riviera (10th Anniversary),10,10,3,,,,
84,down,Vários intérpretes,Vintage Chic 100,47,10,36,,,,
85,-,"ASMR, ASMR Abby & Asmr Girl",ASMR Rain Sounds Ambiance,-,85,1,,,,
86,-,Kraftwerk,Minimum-Maximum,-,31,5,,,,
87,-,Shlohmo,Dark Red,-,87,1,,,,
88,down,Baby Beethoven,Sounds of Spring Showers- Natural White Noise,55,55,4,,,,
89,-,Myd,Born a Loser,-,89,1,,,,
90,down,Dawn Richard,Second Line,12,12,3,,,,
91,-,Tangerine Dream,Dream Sequence,-,91,1,,,,
92,down,Paradis,Recto Verso,29,8,47,,,,
93,-,Various Artists,Fatboy Slim - Big Beach Bootique 5,-,8,28,,,,
94,-,Massive Attack,Blue Lines (2012 Mix / Master),-,24,13,,,,
95,down,Solomun,Nobody Is Not Loved,23,23,4,,,,
96,-,M.I.A.,Arular,-,52,6,,,,
97,down,Karen Souza,Karen Souza Essentials (Deluxe Version),17,8,73,,,,
98,-,Kiesza,Sound of a Woman,-,36,18,,,,
99,-,日向 敏文,Hitotsubu No Umi,-,67,2,,,,
100,-,Kučka,Wrestling,-,93,2,,,,
