Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,down,Peter Fox,Stadtaffe (Bonus Track Version),13,5,224,,,,
27,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,52,27,8,,,,
28,-,Pur,100% das Beste aus 40 Jahren (Deluxe Version),-,2,49,,,,
29,up,Verschiedene Interpreten,80s - 50 Hits by uDiscover,48,1,224,,,,
30,down,Westernhagen,Westernhagen 75 (75 Songs: 1974 – 2023),20,5,9,,,,
31,-,Verschiedene Interpret:innen,The Dome Vol. 107,-,4,8,,,,
32,down,April Stevens,Teach Me Tiger,18,10,165,,,,
33,down,New Kids On the Block,Still Kids,14,14,2,,,,
34,down,Adele,25,16,8,204,26,2019-10-06,20,2020-01-05
35,-,SOOJIN,RIZZ - EP,-,35,1,,,,
36,-,The Dark Tenor & Billy Andrews,Alive 10 Years,-,36,1,,,,
37,up,Nena,Nena 40 - Das neue Best of Album,63,8,93,,,,
38,up,Westernhagen,So Weit - Best Of,38,18,23,,,,
39,up,Kate Hudson,Glorious,58,39,2,,,,
40,down,Jack Savoretti,Miss Italia,37,37,2,,,,
41,-,Verschiedene Interpret:innen,MegaHits 2024 - Die Erste,-,2,16,,,,
42,-,Verschiedene Interpreten,Die Ultimative Chartshow - Die besten Sommerhits,-,2,40,,,,
43,-,"Peter Plate, Ulf Leo Sommer & Joshua Lange",Ku'damm 59 - Das Musical,-,14,4,,,,
44,-,Ricchi & Poveri,Nur das Beste: Ricchi e Poveri,-,20,15,,,,
45,-,NewJeans,How Sweet - EP,-,45,1,,,,
46,down,a-ha,The Singles 1984-2004 (Remastered),23,11,160,,,,
47,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],90,1,29,,,,
48,up,Verschiedene Interpret:innen,Die Ultimative Chartshow - Die größten Movie Hits,61,7,5,,,,
49,down,Ed Sheeran,x (Deluxe Edition),26,13,178,,,,
50,-,The Police,Greatest Hits,-,50,3,,,,
51,down,Ed Sheeran,÷ (Deluxe),28,11,196,78,2019-10-06,36,2020-01-05
52,down,Daft Punk,Random Access Memories,34,2,162,41,2019-10-06,13,2021-02-28
53,down,Udo Jürgens,Best of Udo Jürgens,24,5,213,,,,
54,down,Tim Bendzko,Wenn Worte meine Sprache wären,35,20,87,,,,
55,down,Verschiedene Interpret:innen,BRAVO Hits Party 70er,53,3,19,,,,
56,-,Emilio,1996,-,26,4,,,,
57,-,Pitbull,Planet Pit (Deluxe Version),-,56,4,,,,
58,-,Emilio,Roter Sand,-,19,3,,,,
59,up,Christian Steiffen,Arbeiter der Liebe,79,14,79,,,,
60,-,Tears for Fears,Rule the World: The Greatest Hits,-,2,48,,,,
61,-,Jennifer Rush,The Power of Love: The Best of Jennifer Rush,-,61,9,,,,
62,-,Bronski Beat,The Age of Consent,-,62,2,,,,
63,-,Dieter Thomas Kuhn & Band,"Leidenschaft, Lust & Liebe",-,63,1,,,,
64,-,Il Volo,10 Years: The Best Of,-,24,13,,,,
65,-,Santiano,Bis ans Ende der Welt (Second Edition),-,12,118,,,,
66,-,Falco,Greatest Hits,-,47,10,,,,
67,-,Florian Künstler,Gegengewicht,-,4,17,,,,
68,-,MCND,X10 - EP,-,68,1,,,,
69,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,67,5,,,,
70,-,"Reinhard Mey, Hannes Wader & Konstantin Wecker",Mey Wader Wecker - Das Konzert (Live),-,35,21,,,,
71,-,Verschiedene Interpreten,Die Ultimative Chartshow - Die emotionalsten Hits aller Zeiten,-,1,11,,,,
72,-,Amy Winehouse,I Told You I Was Trouble: Live In London,-,72,2,,,,
73,-,Barry Manilow,Barry Live In Britain,-,73,1,,,,
74,-,Musikverein Ayl,Jubiläumskonzert 2024 (Live),-,74,1,,,,
75,-,Bee Gees,Spirits Having Flown,-,75,1,,,,
76,-,Laith Al-Deen,Dein Begleiter,-,2,5,,,,
77,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,-,77,1,,,,
78,-,Lina Bó,Lina Bó,-,20,3,,,,
79,-,Laura Tesoro,Liefde Voor Muziek 2024,-,79,1,,,,
80,-,Verschiedene Interpreten,Fetenhits 80's Maxi Classics,-,13,76,,,,
81,-,The Pearlfishers,Making Tapes for Girls,-,81,1,,,,
82,-,Юлия Савичева,Под кожей - EP,-,82,1,,,,
83,-,Babybird,There's Something Going On (Expanded),-,83,1,,,,
84,-,Joni Mitchell,Mingus,-,84,1,,,,
85,down,Verschiedene Interpreten,Rhythm Is A Dancer - 30 Jahre Eurodance,54,1,10,,,,
86,-,ABC,Look of Love - The Very Best of ABC,-,86,1,,,,
87,-,Madonna,Madonna,-,87,1,,,,
88,-,The World Domination,The Big One,-,88,1,,,,
89,-,Bee Gees,One,-,43,4,,,,
90,-,Kylie Minogue,DISCO,-,90,1,,,,
91,-,Take That,This Life (Deluxe),-,91,1,,,,
92,-,Various Artists,Pop Music for Life,-,92,1,,,,
93,-,Young B,SLOWMO,-,93,1,,,,
94,-,Larkin Poe,Reskinned,-,94,1,,,,
95,-,עדן בן זקן,מופע העשור (Live),-,95,1,,,,
96,-,Matt Bianco,Whose Side Are You On? (Expanded),-,96,1,,,,
97,-,Yulduz Usmonova,MUHABBAT (2022),-,97,1,,,,
98,-,Pur,Schein & sein - Live aus Berlin,-,98,1,,,,
99,-,Moby,Play,-,41,5,,,,
100,-,Various Artists,20 nej ...,-,100,1,,,,
