Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,up,"Crosby, Stills, Nash & Young",Déjà Vu (50th Anniversary Deluxe Edition),93,4,120,,,,
79,-,Bruce Springsteen,Greatest Hits,-,14,130,,,,
80,up,Picture Parlour,Face In the Picture - EP,80,80,2,,,,
81,-,Rammstein,Rosenrot,-,33,8,,,,
82,-,Five Finger Death Punch,AfterLife (Deluxe),-,10,5,,,,
83,-,Julie Christmas,Ridiculous And Full Of Blood,-,83,1,,,,
84,down,Normaal,Nøhlen,75,75,2,,,,
85,down,Ulcerate,Cutting the Throat of God,65,65,2,,,,
86,down,Evergrey,Theories Of Emptiness,24,24,3,,,,
87,up,blink-182,ONE MORE TIME...,97,1,38,,,,
88,down,The Doobie Brothers,The Very Best of the Doobie Brothers (Remastered),49,49,2,,,,
89,-,Sleep Token,This Place Will Become Your Tomb,-,34,22,,,,
90,-,Elvis Presley,The 50 Greatest Hits,-,10,148,,,,
91,-,Within Temptation,Bleed Out,-,2,42,,,,
92,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,33,28,,,,
93,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,24,89,,,,
94,down,Dire Straits,Love Over Gold (Remastered),77,25,83,,,,
95,down,The Beatles,The Beatles (The White Album),55,5,217,,,,
96,down,U2,Achtung Baby,74,4,28,,,,
97,-,Simon & Garfunkel,Bridge Over Troubled Water,-,53,22,,,,
98,-,Simon & Garfunkel,Greatest Hits,-,2,118,,,,
99,down,Måneskin,Teatro d'Ira - Vol. I,91,1,143,,,,
100,-,Deftones,White Pony,-,55,3,,,,
