Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Tamer Ashour,Khaleny Fe Hodnak,44,4,83,,,,
55,up,Adele,Easy On Me,66,1,97,,,,
56,up,Frank Ocean,Pink + White,56,32,27,,,,
57,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),62,1,86,,,,
58,up,Mohamed Hamaki,Zayaha Meen,59,2,106,,,,
59,up,Lana Del Rey,Video Games (Remastered),69,35,39,,,,
60,down,Ruby,Hetta Tanya,40,1,126,,,,
61,up,V,Love Me Again,80,61,2,,,,
62,up,Taylor Swift,Anti-Hero,93,3,42,,,,
63,up,sherine,Ya Layaly,76,8,39,,,,
64,-,Amr Diab,Keda Einy Einak,-,44,13,,,,
65,down,Amr Diab,Noor Al Ain,50,33,54,,,,
66,down,Tamer Ashour,Kan Mawdo3,63,3,83,,,,
67,up,OneRepublic,I Ain't Worried,71,5,63,,,,
68,down,Ahmed Batshan,Ma'aya Toul El Leil,28,28,3,,,,
69,up,V,Rainy Days,78,69,2,,,,
70,down,Bahaa Sultan,Ya Tara,65,55,22,,,,
71,up,Adele,Hello,90,26,163,,,,
72,down,Ramy Gamal,لحظة بعادك,38,11,17,,,,
73,up,Camila Cabello,Shameless,94,23,35,,,,
74,up,Dua Lipa,IDGAF,77,27,50,,,,
75,down,Cairokee,ليلى - كايروكي من الاستوديو,58,40,11,,,,
76,up,Taylor Swift,Lover,85,48,20,38,2019-10-06,27,2019-11-03
77,-,Duncan Laurence,Arcade,-,5,143,88,2021-02-28,69,2021-03-14
78,down,Mohamed Mounir,Betebe'adiny,64,58,17,,,,
79,down,Ruby,Namet Nenna,53,5,38,,,,
80,down,Samar Tarik,Masafat,68,29,16,,,,
81,-,Shreya Ghoshal & Afroto,Sunn Beliya,-,77,1,,,,
82,down,Ramy Sabry,Lama Bywhashny,57,5,34,,,,
83,down,"Ahmed Saad, Zouhair Bahaoui & Anas",Ya 3araf X Favor (Coke Studio Africa 2023),82,82,3,,,,
84,down,OneRepublic,Counting Stars,54,44,60,,,,
85,-,Mohamed Hamaki,ده قلبي ده,-,14,1,,,,
86,up,Joji,Glimpse of Us,91,1,63,,,,
87,down,Camila Cabello,Havana (feat. Young Thug),83,15,135,,,,
88,down,Sam Smith,Writing's On the Wall,70,33,72,,,,
89,down,Mahmoud El Esseily,Amoot Ana,87,8,40,,,,
90,down,Måneskin,Beggin,74,15,61,,,,
91,-,Charli XCX,Speed Drive,-,73,1,,,,
92,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,18,188,,,,
93,down,JVKE,Golden Hour,79,8,50,,,,
94,-,Khaled Selim,Meen Da ?!,-,94,1,,,,
95,down,テイラー・スウィフト,Shake It Off,88,88,2,,,,
96,-,Elley Duhé,MIDDLE OF THE NIGHT,-,8,83,,,,
97,down,ZAYN,Love Like This,73,19,5,,,,
98,up,Rihanna,Umbrella (feat. JAY Z),100,32,67,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris),-,33,17,,,,
100,down,سيف نبيل,Enta,95,52,9,,,,
