Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,Elevation Worship,O Come to the Altar (Live),80,29,49,,,,
64,up,Chris Tomlin,How Great Is Our God,94,53,8,,,,
65,up,Bethel Music,Holy Forever,89,8,64,,,,
66,up,Jesus Image,Yeshua (Live),85,34,54,,,,
67,up,CeCe Winans,That's My King,75,39,11,,,,
68,down,Montell Fish,Destroy Myself Just For You,55,4,117,,,,
69,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,57,5,,,,
70,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",33,33,11,,,,
71,-,Stichting Opwekking,Praise (885),-,67,3,,,,
72,down,Cory Asbury,Reckless Love,50,6,183,,,,
73,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),29,5,63,,,,
74,down,Bethel Music & Jenn Johnson,Goodness of God (Live),49,7,184,,,,
75,down,Stichting Opwekking,De goedheid van God (849) [Live],67,8,33,,,,
76,up,ELEVATION RHYTHM & Gracie Binion,GOODBYE YESTERDAY,83,76,3,,,,
77,down,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",56,22,7,,,,
78,down,Hillsong Worship,So Will I (100 Billion X),72,20,123,,,,
79,down,Phil Wickham,This Is Our God,78,7,67,,,,
80,-,Chris Tomlin,Nobody Loves Me Like You,-,80,1,,,,
81,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",70,32,17,,,,
82,-,Stichting Opwekking,Wij aanbidden U Jezus (890),-,70,3,,,,
83,up,Naomi Raine,The Story I'll Tell (Live),100,51,9,,,,
84,-,Brandon Lake,Count 'Em,-,36,24,,,,
85,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",97,41,59,,,,
86,down,Brandon Lake,Praise You Anywhere,82,9,52,,,,
87,down,Stichting Opwekking,Zegekroon (764) [Instrumentaal],51,51,12,,,,
88,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),87,18,77,,,,
89,-,Stichting Opwekking,Dit is onze God (886),-,66,3,,,,
90,-,Stichting Opwekking,Allesomvattend (884),-,65,3,,,,
91,-,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),-,48,9,,,,
92,-,Chris Tomlin,How Great Is Our God,-,92,1,,,,
93,-,Montell Fish,Fall in Love with You.,-,3,109,,,,
94,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],77,4,89,,,,
95,down,Rend Collective,My Lighthouse,86,34,71,,,,
96,-,Lecrae,Still Here,-,96,1,,,,
97,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,5,81,,,,
98,down,Hillsong Worship,What a Beautiful Name,19,6,86,,,,
99,-,Phil Wickham,Battle Belongs,-,11,126,,,,
100,down,Kees Kraayenoord,God of the Moon And Stars,81,33,48,,,,
