Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,71,33,11,,,,
79,down,Lewis Capaldi,Someone You Loved,73,53,12,4,2019-10-06,4,2019-10-06
80,down,tha Supreme,Oh 9od (feat. Nayt),70,19,12,,,,
81,down,Ultimo,Rondini al guinzaglio,74,54,12,,,,
82,down,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),76,10,12,,,,
83,-,Eminem,Darkness,-,83,1,42,2020-01-19,35,2020-01-26
84,down,tha Supreme,no14,63,7,10,,,,
85,down,Salmo,90Min,80,45,11,,,,
86,down,Achille Lauro,1990,77,63,9,,,,
87,up,Regard,Ride It,88,56,5,57,2019-10-06,13,2019-11-10
88,down,"Giaime, Andry The Hitmaker & Lazza",FIORI,81,28,12,,,,
89,-,Nahaze,Carillon (with Achille Lauro),-,70,1,,,,
90,-,Paky & Shiva,Tuta Black,-,35,9,,,,
91,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",78,20,12,,,,
92,down,Ultimo,I tuoi particolari,84,62,11,,,,
93,up,Nashley,Cenere,93,65,10,,,,
94,down,Ultimo,Pianeti,89,61,7,,,,
95,down,Marco Mengoni,Duemila volte,75,40,12,,,,
96,-,Paky & Kermit,Non Scherzare,-,47,4,,,,
97,down,Brunori Sas,Per due che come noi,86,86,3,,,,
98,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,98,1,50,2020-01-19,38,2020-01-26
99,down,Coez,La tua canzone,72,25,12,,,,
100,down,Shiva & Pyrex,Non sto più in zona,98,9,12,,,,
