Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Hillsong Young & Free,Indescribable (Live),35,17,9,,,,
55,down,Above the Golden State,I'll Love You So,46,11,12,,,,
56,-,Elevation Worship,Here as in Heaven (Live),-,23,14,,,,
57,-,Слово жизни Music,Шедевр,-,8,25,,,,
58,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,21,,,,
59,-,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),-,59,1,,,,
60,-,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,-,10,29,,,,
61,-,Tommee Profitt & Avril Lavigne,What Child Is This?,-,61,1,,,,
62,down,KrizE,Greatness,8,8,2,,,,
63,-,Brandon Lake,I Need A Ghost,-,14,10,,,,
64,-,Sunday Service,Requiem Aeternam,-,45,1,,,,
65,down,Hillsong Worship,What a Beautiful Name,20,12,33,,,,
66,down,Hillsong Worship,I Surrender (Live),48,8,26,,,,
67,-,Слово жизни Music,Бог начала и конца,-,8,19,,,,
68,up,Lauren Daigle,You Say (Piano/Vocal),92,4,47,,,,
69,-,Hillsong Worship,Hark,-,69,1,,,,
70,down,Elevation Worship,Graves Into Gardens (Studio),58,17,13,,,,
71,-,Maverick City Music,Is He Worthy / Angus Dei / We Fall Down (feat. Chandler Moore & Nate Moore),-,71,1,,,,
72,down,Hillsong Worship,King of Kings,49,4,36,,,,
73,-,Hillsong На Русском Языке,О прославляй имя (Воскресение),-,54,6,,,,
74,-,Hillsong Worship,Prince of Heaven,-,74,1,,,,
75,-,Hillsong Worship,Who You Say I Am,-,14,13,,,,
76,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,15,6,,,,
77,up,M.Worship,Шторм,77,7,3,,,,
78,-,Sokolovbrothers,Превозносим,-,16,8,,,,
79,-,Steiger Worship,Иешуа / Quero Conhecer Jesus,-,4,14,,,,
80,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),65,6,30,,,,
81,-,Слово жизни Music,Творящий чудеса,-,9,18,,,,
82,down,Hillsong UNITED,Not Today,81,14,6,,,,
83,-,Paul McClure & Hannah McClure,Christmas Morning (Live),-,43,2,,,,
84,-,MercyMe,Say I Won't,-,39,1,,,,
85,-,Zach Williams,Go Tell It on the Mountain,-,44,2,,,,
86,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,28,3,,,,
87,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,27,,,,
88,down,Bethel Music & Cory Asbury,Egypt (Live),66,5,28,,,,
89,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,14,3,,,,
90,-,Kari Jobe,The Blessing (Live),-,13,9,,,,
91,-,Andy Hunter,The Wonders of You,-,32,5,,,,
92,-,Steiger Worship,Твоими Глазами,-,5,15,,,,
93,-,Phil Wickham,Angels We Have Heard On High,-,93,1,,,,
94,down,Hillsong Worship,Take Heart (MMXX),53,9,9,,,,
95,down,Антон Дайнеко,Молитвы вечерние,27,9,9,,,,
96,-,Hillsong На Русском Языке,Любовь на кресте,-,29,11,,,,
97,-,Paul McClure & Hannah McClure,High King of Heaven / Jesus We Love You (Live),-,40,2,,,,
98,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,30,,,,
99,-,Cory Asbury,Sparrows,-,15,15,,,,
100,-,Aleksey Karataev,Наш Бог,-,100,1,,,,
