Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,The Temptations,Papa Was a Rollin' Stone (Single Version),22,11,12,,,,
38,up,メイヤー・ホーソーン,Rare Changes,56,26,4,,,,
39,up,Alicia Keys,Good Job,44,5,15,,,,
40,up,Bill Withers,Lovely Day,91,26,4,100,2020-04-05,98,2020-04-12
41,-,The Supremes,Where Did Our Love Go,-,13,6,,,,
42,down,Aloe Blacc,I Need a Dollar,40,2,40,,,,
43,down,John Legend,All of Me,14,2,41,,,,
44,up,Chic,"Good Times (Original 12"" Mix)",61,44,3,,,,
45,-,Aya Nakamura,Djadja,-,45,1,85,2020-06-28,70,2020-07-19
46,down,Mary J. Blige,Family Affair,16,1,41,,,,
47,down,Amel Bent & Imen Es,Jusqu'au bout,35,1,4,,,,
48,down,Naomi Lareine,Get It,29,1,30,,,,
49,-,William Bell,Born Under a Bad Sign,-,34,2,,,,
50,-,The Love Unlimited Orchestra,Love's Theme,-,50,4,,,,
51,-,Ben E. King,Stand By Me,-,2,16,,,,
52,-,Chloe x Halle,Do It,-,52,2,,,,
53,-,Mary J. Blige,No More Drama,-,17,5,,,,
54,down,Aretha Franklin,Respect,26,7,9,,,,
55,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,24,,,,
56,-,Luther Vandross,Never Too Much,-,21,1,,,,
57,up,Macy Gray,I Try,65,6,28,,,,
58,-,Newbridge,So Many Times,-,5,8,,,,
59,down,Naomi Lareine,Stars Glow,3,2,12,,,,
60,-,Sydney Youngblood,Sit and Wait,-,1,23,,,,
61,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,20,5,,,,
62,up,Gloria Gaynor,I Will Survive,71,3,19,,,,
63,-,Seal,Crazy,-,1,35,,,,
64,-,Alicia Keys,Fallin' (Live),-,24,5,,,,
65,up,Lionel Richie,"Say You, Say Me",92,1,13,,,,
66,-,Diana Ross,My Old Piano,-,16,5,,,,
67,-,Barry White,Let the Music Play,-,5,2,,,,
68,down,Lakna,Simple,20,20,2,,,,
69,down,Whitney Houston,How Will I Know (2000 Remaster),24,1,25,,,,
70,-,Tina Turner,Steamy Windows,-,5,23,,,,
71,-,Toni Braxton,He Wasn't Man Enough,-,16,22,,,,
72,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,28,2,,,,
73,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,21,,,,
74,-,The Supremes,You Can't Hurry Love,-,28,1,,,,
75,down,Amy Winehouse,Rehab,42,3,25,,,,
76,-,Earl St. Clair,Sober,-,22,6,,,,
77,up,Alicia Keys,Fallin',89,4,14,,,,
78,-,Boney M.,Belfast,-,46,2,,,,
79,-,James Brown,I Got You (I Feel Good),-,7,12,,,,
80,-,Rihanna,Don't Stop the Music,-,11,3,,,,
81,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,22,,,,
82,-,Joyce Sims,Come Into My Life (Radio Mix),-,20,3,,,,
83,down,Tina Turner,Typical Male,19,3,18,,,,
84,down,Seal,Kiss from a Rose,11,1,39,,,,
85,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,11,,,,
86,down,Whitney Houston,Greatest Love of All (2000 Remaster),38,11,6,,,,
87,-,The Neville Brothers,Yellow Moon,-,2,4,,,,
88,-,Charlotte Day Wilson,Work,-,16,1,,,,
89,-,The Spinners,It's a Shame,-,12,2,,,,
90,up,Ray Charles,Hit the Road Jack (feat. The Raelets),96,18,19,,,,
91,-,Alexander O'Neal,Since I've Been Lovin' You,-,47,4,,,,
92,-,Brian Bennet,Disco Fever,-,1,28,,,,
93,-,Sister Sledge,We Are Family,-,3,22,,,,
94,-,Boney M.,Daddy Cool,-,9,9,,,,
95,down,Tina Turner,We Don't Need Another Hero (Thunderdome),66,1,38,,,,
96,-,Dusty Springfield,Son of a Preacher Man,-,3,19,,,,
97,down,DeBarge,Rhythm of the Night,13,13,25,,,,
98,-,Alicia Keys,So Done (feat. Khalid),-,4,1,,,,
99,-,Philip Bailey,Walking On the Chinese Wall,-,6,4,,,,
100,down,Lionel Richie,Hello,77,2,21,,,,
