Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
58,down,Edda Mûvek,Best of Edda '80-'90,28,4,236,,,,
59,-,The Rolling Stones,Hackney Diamonds,-,1,35,,,,
60,down,TOOL,Ænima,50,21,8,,,,
61,down,Night Verses,Every Sound Has A Color In The Valley Of Night,60,60,2,,,,
62,up,Quimby,Kilégzés,63,7,221,,,,
63,-,Fleetwood Mac,Rumours,-,30,74,,,,
64,-,Sakis Rouvas,S' Eho Erotefthi,-,64,1,,,,
65,-,The Story So Far,I Want To Disappear,-,65,1,,,,
66,up,Knocked Loose,You Won't Go Before You're Supposed To,89,4,9,,,,
67,-,Sum 41,Order in Decline,-,62,11,,,,
68,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,68,1,,,,
69,-,Kerozin,Tartály (Rock Best Of),-,59,3,,,,
70,-,Kvaen,The Formless Fires,-,70,1,,,,
71,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,29,29,132,,,,
72,-,Mudfield,Kelet népe,-,6,132,,,,
73,down,Ossian,Angyalok és Emberek,67,3,22,,,,
74,-,Alcest,Les Chants de l'Aurore,-,74,1,,,,
75,-,Hobo Blues Band,Vadászat,-,2,15,,,,
76,-,Pál Utcai Fiúk,A Bál (1991),-,74,3,,,,
77,up,Mudfield,Sárrét,90,27,32,,,,
78,up,Slipknot,Iowa (Deluxe),84,17,49,,,,
79,down,Queen,The Platinum Collection,43,1,240,42,2019-10-06,38,2019-10-20
80,down,Ivan & The Parazol,Budai Pop,66,3,88,,,,
81,-,Disturbed,Immortalized (Deluxe Version),-,30,55,,,,
82,down,Mirar,Mare - EP,80,80,2,,,,
83,-,U2,Songs of Innocence,-,83,2,,,,
84,down,Tankcsapda,Urai Vagyunk A Helyzetnek,58,12,193,,,,
85,down,Hooligans,Fekete szivárvány,69,2,25,,,,
86,-,Pokolgép,Best of Régi Gép,-,16,76,,,,
87,-,Leander Kills,Leander Kills IV,-,3,87,,,,
88,-,Powerwolf,The Sacrament of Sin (Deluxe Version),-,20,17,,,,
89,down,Depeche Mode,Violator (Deluxe),79,23,111,,,,
90,-,The Offspring,Americana,-,26,32,,,,
91,down,blink-182,ONE MORE TIME...,78,1,39,,,,
92,-,Ghost,IMPERA,-,2,56,,,,
93,-,Gloryhammer,Tales from the Kingdom of Fife,-,93,1,,,,
94,-,Bring Me the Horizon,There Is a Hell Believe Me I've Seen It. There Is a Heaven Let's Keep It a Secret. [Deluxe Edition],-,88,4,,,,
95,-,AC/DC,Highway to Hell,-,23,78,,,,
96,down,LINKIN PARK,One More Light,57,19,157,,,,
97,-,Black Country Communion,V,-,97,1,,,,
98,-,Pokolgép,Éjszakai Bevetés,-,57,9,,,,
99,down,Pink Floyd,The Division Bell,83,4,142,,,,
100,-,Kittie,Fire,-,100,1,,,,
