Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,39,1,,,,
40,up,The Rudimentals,Sound Boy Killa,46,36,23,,,,
41,up,UB40,Rat in Mi Kitchen (Edit),47,24,22,,,,
42,-,Jimmy Cliff,Reggae Night,-,16,20,,,,
43,up,Lucky Dube,Together As One,48,36,22,,,,
44,-,Frankie Paul,I Know the Score,-,44,1,,,,
45,up,Busy Signal,Come Over (Missing You),52,20,21,,,,
46,up,Koffee,Toast,72,1,23,,,,
47,up,KCee,Pullover (feat. Wizkid),55,43,23,,,,
48,up,Mavado,Give It All To Me (feat. Nicki Minaj),57,41,23,,,,
49,up,Peter Tosh,Legalize It,59,22,21,,,,
50,up,Sister Nancy,Bam Bam,60,35,22,,,,
51,-,Shaggy,Oh Carolina,-,6,21,,,,
52,up,Jack Radics,No Matter,95,29,21,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,40,23,,,,
54,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,25,23,,,,
55,up,Patoranking,Killing Me,62,42,23,,,,
56,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),77,53,16,,,,
57,up,Chaka Demus & Pliers,Murder She Wrote,64,20,20,,,,
58,down,The Wailers,"Get Up, Stand Up",53,31,23,,,,
59,up,UB40,If It Happens Again,67,32,21,,,,
60,down,Inner Circle,Sweat (A La La La La Long),25,8,22,,,,
61,down,Fat Freddy's Drop,Flashback,58,35,23,,,,
62,down,UB40,Please Don't Make Me Cry,38,18,21,,,,
63,down,UB40,Homely Girl,34,11,22,,,,
64,-,Don Sharicon & The Scene,El Ritmo (Bad Boys for Life) [Spidy Johnson Remix],-,64,1,,,,
65,down,Dr. Alban,It's My Life (Remix),36,28,20,,,,
66,down,UB40,Here I Am (Come and Take Me),39,16,22,,,,
67,down,Peter Tosh,I Am That I Am,40,13,21,,,,
68,-,Bob Marley & The Wailers,Easy Skanking,-,63,21,,,,
69,-,John Holt,Having My Baby,-,69,1,,,,
70,down,Diana King,Shy Guy,37,10,16,,,,
71,down,Maxi Priest,Wild World,68,32,23,,,,
72,-,John Holt,A Love I Can Feel,-,72,1,,,,
73,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [Live],-,73,1,,,,
74,down,Busy Signal & RC,Dreams of Brighter Days,73,24,23,,,,
75,-,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),-,65,18,,,,
76,down,Peter Tosh,Reggaemylitis,45,18,20,,,,
77,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],93,31,23,,,,
78,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),65,55,23,,,,
79,up,Notch,Nuttin Nuh Go So,98,54,17,,,,
80,down,Peter Tosh,Johnny B Goode,70,40,23,,,,
81,-,Judy Mowatt,Sisters' Chant,-,29,18,,,,
82,-,Bob Marley & The Wailers,Is This Love (Live),-,82,1,,,,
83,-,Honorebel,Yow Wow,-,83,1,,,,
84,-,Cutty Ranks,Turn On the Tellie,-,84,1,,,,
85,-,TeeJay,Owna Lane,-,85,1,,,,
86,down,Millie,My Boy Lollipop,69,23,21,,,,
87,down,UB40,Bring Me Your Cup,51,27,22,,,,
88,-,Professor Nuts,Mash It Up,-,88,1,,,,
89,-,Capleton,Bad Man Knowledge,-,89,1,,,,
90,-,Demarco,Standing Soldier,-,90,1,,,,
91,-,Konshens,This Means Money,-,91,1,,,,
92,up,Busy Signal,One More Night,99,27,23,,,,
93,-,Frisco Kid,Gal Pon de Side,-,93,1,,,,
94,-,Patoranking,Available,-,57,21,,,,
95,-,Sizzla,Solid As a Rock,-,95,1,,,,
96,down,Patoranking,Love You Die (feat. Diamond Platnumz),54,28,20,,,,
97,down,UB40,Where Did I Go Wrong,71,31,22,,,,
98,down,Boris Gardiner,I Wanna Wake Up With You,63,27,21,,,,
99,-,Patoranking,Suh Different,-,38,17,,,,
100,-,Bob Marley & The Wailers,Exodus,-,58,22,,,,
