Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,down,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,51,51,2,,,,
87,-,"Grover Washington, Jr.",Just the Two of Us,-,1,3,,,,
88,down,Braxton Cook,Outro,84,61,3,,,,
89,-,Rebekka Bakken,True North,-,70,1,,,,
90,down,Us3,Cantaloop (Flip Fantasia),66,31,5,,,,
91,-,Al Jarreau,Mornin',-,81,1,,,,
92,down,Frank Sinatra,That's Life (Remastered 2008),57,16,8,,,,
93,-,Nils Landgren & Jan Lundgren,The Wedding,-,93,1,,,,
94,-,Nils Landgren & Jan Lundgren,Olu,-,94,1,,,,
95,-,Nils Landgren & Jan Lundgren,Värmlandsvisan,-,95,1,,,,
96,down,Paul Taylor,Exotica,78,78,2,,,,
97,down,Chet Baker,I Fall in Love Too Easily,62,62,6,,,,
98,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,79,1,,,,
99,down,Ramsey Lewis,Love Song,88,83,2,,,,
100,down,"Nat ""King"" Cole",Unforgettable,52,26,9,,,,
