Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Jul,Sous terre,-,9,1,,,,
39,-,Jul,Guytoune (feat. Naps),-,14,1,,,,
40,-,Jul,Son ex,-,11,1,,,,
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,7,25,74,2020-07-05,5,2020-07-12
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,21,13,61,2020-08-23,8,2020-10-04
43,down,Dinos,Paranoïaque,16,8,4,,,,
44,-,Jul,Dors on te piétine (feat. Gazo),-,12,1,,,,
45,down,Ninho,Kitchen,33,5,8,,,,
46,down,Ninho,Zipette,44,2,39,,,,
47,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,82,47,2,48,2020-12-20,48,2020-12-20
48,up,1PLIKÉ140,DANS TON ENCEINTE,77,48,2,,,,
49,-,Landy,Enfants terribles,-,3,1,,,,
50,down,Dinos,Maman m'aime,14,5,4,,,,
51,down,KeBlack,Je fais ma vie (feat. Ninho),23,23,3,,,,
52,-,Jul,Hold-Up (feat. Alonzo & L'Algérino),-,17,1,,,,
53,-,Jul,Un autre monde,-,16,1,,,,
54,-,Jul,Je vais pas redonner,-,20,1,,,,
55,-,Jul,Guadalajara,-,18,1,,,,
56,-,Jul,Comme un voyou (feat. Le Rat Luciano),-,24,1,,,,
57,up,Ateyaba,Moonwalk,76,57,2,,,,
58,-,Jul,S.U.V,-,21,1,,,,
59,-,Jul,"Les gens (feat. Houari, Moubarak & Gips)",-,25,1,,,,
60,-,Alpha Wann & Freeze corleone,ny à fond,-,35,1,,,,
61,-,Jul,Mauvais garçon,-,34,1,,,,
62,-,Alpha Wann & Nekfeu,aaa,-,32,1,,,,
63,-,Landy,Médusa,-,3,1,,,,
64,-,Jul,Feu (feat. Poupie),-,26,1,,,,
65,down,HATIK,La meilleure (feat. Jok'air),47,8,39,,,,
66,down,Ninho,Privilège,43,6,8,,,,
67,-,Lesram & Nekfeu,san andreas,-,62,1,,,,
68,-,Landy,V12,-,27,1,,,,
69,down,Ninho,Mac 11,41,8,8,,,,
70,-,"Alpha Wann, Kaaris & Infinit'",soldat tue soldat,-,60,1,,,,
71,-,Alpha Wann,philly flingo,-,39,1,,,,
72,-,Nekfeu,malevil,-,44,1,,,,
73,-,Alpha Wann,mitsubishi,-,73,1,,,,
74,-,Landy,Derrière moi,-,40,1,,,,
75,-,Landy,Ma werss,-,25,1,,,,
76,-,Landy,Rentabiliser,-,49,1,,,,
77,-,Alpha Wann & VEUST,trapchat,-,75,1,,,,
78,up,Kid Cudi,Tequila Shots,87,78,2,86,2020-12-13,45,2020-12-20
79,-,Landy,Baby ciao,-,46,1,,,,
80,-,Heuss L'enfoiré & Vald,Canada,-,31,1,,,,
81,-,Landy,A1,-,80,1,,,,
82,-,Alpha Wann,apdl,-,74,1,,,,
83,down,Ninho,La vie qu'on mène,49,7,59,,,,
84,-,Landy,Demi-frère,-,54,1,,,,
85,down,SDM,Prince de la Calle,68,46,5,,,,
86,down,1PLIKÉ140,BARRETTE DE 50,80,80,2,,,,
87,down,1PLIKÉ140,ENFERMÉ,85,85,2,,,,
88,down,1PLIKÉ140,NO HOOK,84,84,2,,,,
89,-,Alpha Wann & Kalash Criminel,pistons vs pacers,-,87,1,,,,
90,-,"Alpha Wann, 3010 & Nekfeu",3095 pt2,-,83,1,,,,
91,-,Alpha Wann,farenheit 451,-,91,1,,,,
92,down,Kid Cudi,She Knows This,90,90,2,62,2020-12-20,62,2020-12-20
93,-,"Alpha Wann, Deen Burbigo & Infinit'",dirty dancing,-,93,1,,,,
94,-,Landy,Prends ta paye,-,88,1,,,,
95,down,Dinos,Prends soin de toi,22,10,4,,,,
96,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,6,34,79,2020-04-19,1,2020-07-05
97,-,Landy,Filon,-,31,5,,,,
98,-,Landy,Le même,-,43,1,,,,
99,down,Ninho,Filon,62,12,36,,,,
100,down,Kaza,J’aimerais tellement,48,17,9,,,,
