Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Em Beihold,Numb Little Bug,37,25,11,,,,
36,down,Glass Animals,Heat Waves,34,2,73,75,2021-02-28,71,2021-03-07
37,up,Adele,Oh My God,45,21,16,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,54,2,40,,,,
39,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,72,18,10,,,,
40,down,Tyler Shaw,Love You Still (abcdefu romantic version),33,33,3,,,,
41,up,Lil Nas X,THATS WHAT I WANT,47,11,30,,,,
42,up,Sia,Unstoppable,56,6,19,81,2019-11-10,81,2019-11-10
43,down,Liu,Ringtone Drop (Radio Edit),39,29,4,,,,
44,-,Vance Joy,Clarity,-,8,1,,,,
45,-,Karise Eden,Gone (Radio Edit) [Radio Edit],-,45,1,,,,
46,-,Olivia Rodrigo,drivers license,-,1,35,1,2021-01-17,1,2021-01-17
47,-,Chris Stapleton,Cold,-,47,1,,,,
48,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,19,1,,,,
49,down,James Bay,Let It Go,40,5,4,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,10,21,6,2021-03-14,2,2021-05-09
51,-,Brad Cox,What Brought You Back,-,28,1,,,,
52,down,Walker Hayes,Fancy Like,50,5,42,,,,
53,-,Adam Noviello,Another You,-,53,1,,,,
54,up,Becky Hill & David Guetta,Remember,73,12,2,,,,
55,down,Coldplay X BTS,My Universe,53,3,29,,,,
56,down,INXS,Never Tear Us Apart,26,26,9,,,,
57,-,Grace Davies,Iris,-,57,1,,,,
58,-,IVE,LOVE DIVE,-,58,1,,,,
59,-,CORPSE,POLTERGEIST! (feat. OmenXIII),-,59,1,,,,
60,-,Charlie Puth,That's Hilarious,-,60,1,,,,
61,-,Kelsea Ballerini,HEARTFIRST,-,61,1,,,,
62,-,Ed Sheeran,Shape of You,-,43,4,94,2020-01-05,94,2020-01-05
63,up,Vance Joy,Missing Piece,80,2,47,,,,
64,-,Christina Perri,A Thousand Years,-,30,23,,,,
65,down,Foo Fighters,Times Like These,42,39,4,,,,
66,up,Justin Bieber,Ghost,81,9,27,62,2021-03-28,62,2021-03-28
67,-,Coldplay,A Sky Full of Stars,-,6,4,,,,
68,down,Imagine Dragons,Bones,58,15,5,,,,
69,up,Will Sparks & Luciana,Stay up Till the Mornin',74,69,2,,,,
70,-,eaJ,Car Crash,-,70,1,,,,
71,-,Andrew Swift,Young Lovers,-,71,1,,,,
72,-,Ben Lee,Like This Or Like That,-,72,1,,,,
73,down,Robbie Williams,Angels,3,3,3,,,,
74,down,Ed Sheeran,Thinking Out Loud,25,25,4,,,,
75,down,Noiseworks,Take Me Back,7,7,7,,,,
76,down,Foo Fighters,My Hero,31,12,3,,,,
77,-,Olivia Rodrigo,good 4 u,-,3,41,,,,
78,-,Queen,Bohemian Rhapsody,-,45,16,,,,
79,-,Tyler Rayn & Bingx,We Are One,-,79,1,,,,
80,down,5 Seconds of Summer,Take My Hand,41,41,2,,,,
81,-,Billie Eilish,Happier Than Ever,-,24,11,,,,
82,-,Brandi Carlile,Right on Time,-,82,1,,,,
83,-,Queen,Somebody to Love,-,75,4,,,,
84,-,Jessica Darrow,Surface Pressure,-,13,14,,,,
85,-,Eminem,Lose Yourself (Soundtrack Version),-,7,11,36,2020-02-16,36,2020-02-16
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,86,1,,,,
87,-,Harry Nilsson,Without You,-,87,1,,,,
88,-,Doja Cat,Kiss Me More (feat. SZA),-,14,36,9,2021-04-18,1,2021-05-16
89,-,Solomon Burke,Cry to Me,-,48,9,,,,
90,down,Emmy Meli,I AM WOMAN,69,6,18,,,,
91,-,Thomas Rhett & Katy Perry,Where We Started,-,34,1,,,,
92,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,51,51,4,,,,
93,-,Downstait,Kingdom,-,93,1,,,,
94,-,Tracy Chapman,Fast Car,-,2,3,,,,
95,-,Rammstein,Zick Zack,-,81,1,,,,
96,-,J.J. Pfeifer,"In Between (from ""the In Between"") [feat. Grace Meredith]",-,67,1,,,,
97,-,James Johnston,SMALL TOWN,-,19,8,,,,
98,-,Queen,Don't Stop Me Now,-,56,10,,,,
99,down,Supafly & De Funk,Pleasure Love,64,61,2,,,,
100,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,100,1,,,,
