Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Chuck Berry,Johnny Be Good,-,46,2,,,,
74,-,Heart,All I Wanna Do Is Make Love to You,-,10,43,,,,
75,-,Tenacious D,Tribute,-,21,38,,,,
76,down,Billy Joel,Piano Man,61,5,111,,,,
77,-,Pink Floyd,Comfortably Numb,-,27,43,,,,
78,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,78,1,,,,
79,-,Cold Chisel,Forever Now (2011 Remastered),-,31,5,,,,
80,down,Weezer,Island In the Sun,28,5,35,,,,
81,down,Fleetwood Mac,Gypsy,78,16,65,,,,
82,-,Audioslave,Like a Stone,-,45,9,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,25,51,,,,
84,-,Metallica,Whiskey In the Jar,-,73,4,,,,
85,up,Elvis Presley,Can't Help Falling In Love,86,2,78,,,,
86,-,Matchbox Twenty,Unwell,-,4,15,,,,
87,-,Lynyrd Skynyrd,Free Bird,-,9,38,,,,
88,-,Poison,Every Rose Has Its Thorn,-,47,10,,,,
89,down,Bon Jovi,Legendary,35,3,8,,,,
90,-,Eric Clapton,Wonderful Tonight,-,47,8,,,,
91,down,Gerry Rafferty,Baker Street,52,31,49,,,,
92,down,Norman Greenbaum,Spirit In the Sky,87,1,112,,,,
93,down,The Killers,Mr. Brightside,29,4,164,,,,
94,down,AC/DC,You Shook Me All Night Long,25,3,211,,,,
95,down,Roy Orbison,"Oh, Pretty Woman",64,29,36,,,,
96,-,Bon Jovi,Wanted Dead or Alive,-,25,16,,,,
97,down,Fleetwood Mac,Dreams,30,3,95,,,,
98,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,17,24,,,,
99,-,Scorpions,Wind of Change,-,12,48,,,,
100,-,War,Low Rider,-,74,2,,,,
