Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,-,Craig Pruess,Sacred Chants of Buddha,-,45,5,,,,
85,-,Casting Crowns,Thrive,-,85,1,,,,
86,-,Hillsong UNITED,Zion Acoustic Sessions,-,23,33,,,,
87,-,Jesús Adrián Romero,Te Daré Lo Mejor (Live),-,43,9,,,,
88,-,Marco Frisina,Sacerdote per sempre,-,32,7,,,,
89,down,Maverick City Music,Maverick City Vol. 3 Part 1,54,2,38,76,2020-04-19,38,2020-04-26
90,-,Jesús Adrián Romero,Cerca de Ti,-,84,4,,,,
91,-,Giobbe Spinelli,...e sempre canterò a lui...,-,91,1,,,,
92,-,Artisti Vari,Pentecoste,-,50,2,,,,
93,-,赞美之泉,新的事將要成就 (敬拜讚美專輯20),-,18,8,,,,
94,-,赞美之泉,從早晨到夜晚 (敬拜讚美專輯22),-,50,2,,,,
95,down,Kirk Franklin,Hello Fear,64,5,15,,,,
96,-,讚美之泉,我相信 (敬拜讚美專輯24),-,6,13,,,,
97,down,Candi Staton,Young Hearts Run Free,96,60,7,,,,
98,-,Sixpence None the Richer,The Best of Sixpence None the Richer,-,98,1,,,,
99,-,Elevation Worship,At Midnight - EP,-,11,15,,,,
100,-,Hillsong Worship,Faith + Hope + Love (Live),-,26,2,,,,
