Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,3,0,,,,
70,-,Cher,If I Could Turn Back Time,-,20,0,,,,
71,-,Go West,King of Wishful Thinking,-,34,0,,,,
72,up,George Benson,Never Give Up On a Good Thing,87,37,0,,,,
73,up,Olly Murs,Troublemaker (feat. Flo Rida),77,28,0,,,,
74,up,Years & Years,If You're Over Me,99,28,0,,,,
75,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,80,18,0,,,,
76,-,OneRepublic,Counting Stars,-,13,0,,,,
77,down,Coldplay,Viva La Vida,50,12,0,,,,
78,down,One Direction,Story Of My Life,30,17,0,,,,
79,-,Madonna,Papa Don't Preach,-,79,0,,,,
80,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,0,13,2019-10-06,13,2019-10-06
81,up,John Waite,Missing You,83,54,0,,,,
82,down,Sugababes,Push the Button,51,18,0,,,,
83,-,Mai Tai,History,-,20,0,,,,
84,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,0,,,,
85,down,Lady Gaga,The Edge of Glory,41,35,0,,,,
86,-,Lucky Elephant,Lucky Elephant,-,86,0,,,,
87,-,Phil Oakey,Together In Electric Dreams,-,39,0,,,,
88,-,Backstreet Boys,As Long as You Love Me,-,32,0,,,,
89,-,Swing Out Sister,Breakout,-,64,0,,,,
90,-,P!nk,Beautiful Trauma,-,41,0,,,,
91,-,Daryl Hall & John Oates,Maneater,-,24,0,,,,
92,-,Mark Morrison,Return of the Mack,-,12,0,,,,
93,-,Rihanna,Only Girl (In the World),-,4,0,,,,
94,-,Spandau Ballet,True,-,1,0,,,,
95,-,Miley Cyrus,Slide Away,-,68,0,98,2019-10-06,98,2019-10-06
96,-,George Harrison,Got My Mind Set On You,-,43,0,,,,
97,-,Jessie J,Domino,-,11,0,,,,
98,-,Paul Young,Every Time You Go Away (Single Version),-,47,0,,,,
99,down,Beyoncé,Single Ladies (Put a Ring on It),66,38,0,,,,
100,-,Take That,Back for Good (Radio Mix),-,30,0,,,,
