Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),82,82,4,,,,
85,down,Cocktail,Fate,59,2,127,,,,
86,down,Lenny Kravitz,Blue Electric Light,73,73,2,,,,
87,-,Big Ass,แดนเนรมิต - EP,-,34,48,,,,
88,-,Asanee & Wasan,The Legendary อัสนี-วสันต์ 30 Years of Rock 1,-,30,77,,,,
89,down,Scorpions,Acoustica (Live),79,8,210,,,,
90,-,Paradox,Summer,-,36,98,,,,
91,-,Various Artists,"DELVE INDISTINCT: Thai Shoegaze and Related Genre Compilation, Vol. 3",-,91,1,,,,
92,up,KLEAR,Klear Best Collection,100,8,165,,,,
93,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),55,13,96,,,,
94,-,KLEAR,Silver Lining,-,26,34,,,,
95,-,The Poles,Anomalies in the oddity space - EP,-,4,6,,,,
96,-,25 Hours,Night in Heaven,-,18,58,,,,
97,-,Slipknot,Slipknot (Deluxe Version),-,44,23,,,,
98,-,Paradox,Freestyle,-,54,35,,,,
99,down,Pink Floyd,The Wall,98,23,189,,,,
100,-,Clash,Brainstorm,-,73,12,,,,
