Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,213,,,,
64,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),56,51,19,,,,
65,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,84,32,106,,,,
66,up,Los del Río,Macarena (Original Version),74,60,158,,,,
67,-,Jennifer Lopez,Love Don't Cost a Thing,-,67,1,,,,
68,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,42,226,,,,
69,down,Shakira,"Whenever, Wherever",6,1,237,33,2020-02-09,33,2020-02-09
70,up,KAROL G & Tiësto,CONTIGO,88,27,13,,,,
71,-,Jennifer Lopez,If You Had My Love,-,71,1,,,,
72,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],83,18,229,53,2019-10-06,53,2019-10-06
73,down,Enrique Iglesias,Somebody's Me,8,6,237,,,,
74,down,Enrique Iglesias,Escape,18,15,237,,,,
75,down,Enrique Iglesias,Addicted,19,15,237,,,,
76,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],23,5,237,,,,
77,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,12,90,,,,
78,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),81,53,143,,,,
79,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,7,237,3,2019-10-06,3,2019-10-06
80,up,Myke Towers,LALA,87,28,44,,,,
81,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),30,16,237,,,,
82,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,4,186,94,2021-01-31,47,2021-03-07
83,down,Enrique Iglesias,Rhythm Divine,32,30,232,,,,
84,down,Enrique Iglesias,Why Not Me?,38,30,109,,,,
85,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,24,195,,,,
86,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),35,1,120,,,,
87,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,26,235,,,,
88,down,Enrique Iglesias,Tired of Being Sorry,53,49,204,,,,
89,down,Pitbull,Don't Stop the Party (feat. TJR),64,60,122,,,,
90,down,Enrique Iglesias,Love to See You Cry,60,57,175,,,,
91,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],85,82,15,,,,
92,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,45,89,,,,
93,up,Daddy Yankee,Limbo,95,58,114,,,,
94,up,Becky G. & Natti Natasha,Sin Pijama,96,42,136,,,,
95,down,KAROL G & Nicki Minaj,Tusa,91,6,225,29,2019-11-17,5,2020-02-02
96,down,Kali Uchis,Igual Que Un Ángel,80,7,19,,,,
97,-,Los del Río,Macarena (Bayside Boys Remix),-,97,1,,,,
98,down,Peso Pluma & Anitta,BELLAKEO,86,39,24,,,,
99,down,Akcent,That's My Name,97,97,3,,,,
100,-,Bad Bunny,Moscow Mule,-,1,93,,,,
