Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
91,-,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,-,37,8,,,,
92,-,Little Lion Sound,Kingston Journey,-,32,4,,,,
93,-,Ini Kamoze,Ini Kamoze,-,49,11,,,,
94,-,Brother Culture,City of Vibes,-,16,22,,,,
95,-,Varios Artistas,Vintage Reggae Café,-,10,37,,,,
96,down,Various Artists,Brimstone Riddim,46,23,11,,,,
97,-,Pepper,Ohana,-,81,2,,,,
98,-,Capital Letters,Wolverhampton,-,28,4,,,,
99,down,5'nizza,Пятница,44,2,157,,,,
100,down,Rootvälta,In Session,74,18,27,,,,
