Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,버즈,겁쟁이,51,14,234,,,,
48,up,이세계,낭만젊음사랑,49,1,65,,,,
49,down,Mrs. GREEN APPLE,ライラック,41,30,3,,,,
50,down,SPYAIR,Sakuramitsutsuki,42,29,31,,,,
51,down,루시,날씨가 미쳤어 (Our Pie X LUCY),27,14,4,,,,
52,up,Maroon 5,This Love,56,29,136,,,,
53,up,HYUKOH,Gondry,55,10,234,,,,
54,up,버즈,Monologue,62,1,222,,,,
55,down,마치,항복,32,32,5,,,,
56,up,RADWIMPS,夢灯籠,57,12,215,,,,
57,up,유다빈밴드,좋지 아니한가,59,26,16,,,,
58,up,데이먼스 이어,Blanche,63,2,80,,,,
59,up,Mrs. GREEN APPLE,インフェルノ,64,16,217,,,,
60,down,The Volunteers,Summer,54,1,138,,,,
61,up,카더가든,꿈을 꿨어요,68,1,233,,,,
62,up,RADWIMPS,前前前世 (movie ver.),65,9,222,,,,
63,down,달담,졸업,52,10,20,,,,
64,up,Mrs. GREEN APPLE,青と夏,72,34,88,,,,
65,up,Vaundy,タイムパラドックス,71,63,9,,,,
66,up,TOIL & Gist,when we first met,66,2,74,,,,
67,down,미로,계절범죄 (Feat. 새빛),60,16,56,,,,
68,down,The Black Skirts,Ling Ling,67,11,78,,,,
69,down,쏜애플,시퍼런 봄,58,53,27,,,,
70,down,wave to earth,Ride,69,64,27,,,,
71,down,DAMONS YEAR,Gate of Eden,70,5,169,,,,
72,down,쏜애플,멸종,61,14,31,,,,
73,up,Oohyo,Youth (DAY),73,51,28,,,,
74,up,"PATEKO, Jayci yucca & Kid Wine",One Small Day,78,4,70,,,,
75,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,74,13,144,,,,
76,down,HA HYUN SANG,Burning Sunset,75,2,112,,,,
77,down,wave to earth,daisy.,76,75,10,,,,
78,down,PLAVE,Watch Me Woo!,77,21,9,,,,
79,up,Queen,Bohemian Rhapsody,80,1,234,,,,
80,down,10-FEET,第ゼロ感,79,1,69,,,,
81,up,DAY6 (Even of Day),so this is love,89,61,41,,,,
82,down,버즈,My Love (And),81,54,14,,,,
83,up,The Black Skirts,Baptized In Fire,86,1,68,,,,
84,down,wave to earth,Light,82,76,10,,,,
85,down,優里,シャッター,83,18,139,,,,
86,up,전영호,Butter-Fly,88,34,40,,,,
87,down,Mrs. GREEN APPLE,ケセラセラ,84,55,34,,,,
88,up,나상현씨밴드,찬란,97,42,7,,,,
89,down,DAMONS YEAR,ai,87,59,78,,,,
90,up,SPYAIR,Imagination,94,35,26,,,,
91,down,RADWIMPS,カナタハルカ,85,4,63,,,,
92,up,Nerd Connection,29,96,79,24,,,,
93,down,YB,나는 나비,90,52,115,,,,
94,-,HYUKOH,Paul,-,13,203,,,,
95,up,Yarn,그래서 그대는,99,40,90,,,,
96,down,문문,비행운,95,20,172,,,,
97,-,검정치마,My Little Lambs,-,1,60,,,,
98,down,ヨルシカ,言って。,93,19,229,,,,
99,-,ヨルシカ,春泥棒,-,5,33,,,,
100,-,AC/DC,Back In Black,-,22,195,,,,
