Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Stardust,Music Sounds Better with You (Radio Edit),31,12,236,,,,
36,down,Fred again.. & Jozzy,ten,35,1,32,,,,
37,up,Kungs,Never Going Home,37,2,156,,,,
38,down,Salut C'est Cool,Techno toujours pareil,33,7,235,,,,
39,up,Paul Kalkbrenner,Feed Your Head,42,10,237,,,,
40,up,M83,Outro,53,16,124,,,,
41,up,Ofenbach,Be Mine,47,31,147,,,,
42,down,Ofenbach,Wasted Love (feat. Lagique),41,1,176,92,2021-04-25,92,2021-04-25
43,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,43,1,,,,
44,up,Kavinsky,Nightcall,51,23,151,,,,
45,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),30,17,5,,,,
46,up,Owl City,Fireflies,52,17,236,,,,
47,-,Chromatics,Girls Just Wanna Have Some,-,47,1,,,,
48,down,Rudimental,Feel the Love (feat. John Newman),44,25,229,,,,
49,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K.'s Summermix Short),-,49,1,,,,
50,-,Years & Years,Desire,-,50,3,,,,
51,up,Stardust,Music Sounds Better with You,57,51,59,,,,
52,up,Massive Attack,Unfinished Sympathy,63,23,209,,,,
53,down,Cherry Moon Trax,The House of House (Original Mix),46,12,220,,,,
54,up,Moby & Lady Blackbird,dark days,55,39,7,,,,
55,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,30,2,,,,
56,down,Virtual Zone,Zillion Heaven,45,3,71,,,,
57,-,Robyn Adele Anderson,Dancing On My Own,-,57,1,,,,
58,down,Justice & Tame Impala,One Night/All Night,39,13,16,,,,
59,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",56,36,185,,,,
60,-,Daft Punk,Harder Better Faster Stronger,-,60,1,,,,
61,up,M83,Wait,72,12,235,,,,
62,down,Massive Attack,Teardrop,48,14,230,,,,
63,-,Technotronic,Pump Up the Jam,-,63,1,,,,
64,-,Moby,Porcelain (Mixed),-,64,1,,,,
65,-,Benny Benassi,Satisfaction (Isak Original Extended),-,65,1,,,,
66,-,Faithless,Insomnia (Monster Mix),-,26,28,,,,
67,down,auv,Second Stop Cafe,61,46,13,,,,
68,-,Faithless,God Is a DJ,-,68,1,,,,
69,down,Empire of the Sun,We Are the People,5,3,29,,,,
70,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",-,70,1,,,,
71,-,Virtual Zone,Zillion Heaven (Alt.),-,71,1,,,,
72,down,Clams Casino & Imogen Heap,I'm God,66,22,38,,,,
73,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,16,137,,,,
74,down,Metronomy,The Look,73,48,111,,,,
75,down,Thunderball,Bonzai Channel One (Original Mix),60,36,183,,,,
76,down,The Blaze,Territory,75,26,186,,,,
77,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,2,237,,,,
78,-,Years & Years,Shine,-,33,47,,,,
79,up,Duke Dumont,Ocean Drive,87,21,182,,,,
80,down,salute,saving flowers (feat. Rina Sawayama),70,50,4,,,,
81,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",74,14,121,,,,
82,down,Portishead,Glory Box,38,18,184,,,,
83,down,Tiësto,Adagio for Strings,40,7,121,,,,
84,down,Years & Years,Desire (feat. Tove Lo),64,51,29,,,,
85,down,DJ Furax & Redshark,Big Orgus,50,37,25,,,,
86,up,Ituana,Clocks (Sign of the Times Remix),88,86,9,,,,
87,down,Lonely in the Rain,Better Alone,80,69,9,,,,
88,down,Shouse,Love Tonight,76,5,144,,,,
89,-,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],-,89,1,,,,
90,down,midnite library,Gracious Grind,82,56,15,,,,
91,-,shonci & Mc Magrinho,Chegou 3,-,91,1,,,,
92,-,Klingande,Jubel (Radio Edit),-,92,1,,,,
93,up,Urban Love & Nikko Mad,Run,98,86,10,,,,
94,down,Röyksopp,Don't Go,68,11,107,,,,
95,down,Nora Van Elken,Rebirth,78,78,3,,,,
96,down,Elderbrook,Numb,84,1,194,,,,
97,down,Justice,Afterimage,49,16,4,,,,
98,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,98,1,,,,
99,-,Argy & Omnya,Aria,-,52,29,,,,
100,down,Kasbo,Alive (Edit),83,75,6,,,,
