Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Chef & Isaac Hayes,Chocolate Salty Balls (P.S. I Love You),-,1,2,,,,
82,up,Frenna,Broski’s (feat. Mula B),87,4,37,,,,
83,-,Coi Leray,Players,-,14,27,,,,
84,down,Ronnie Flex,Drink n Smoke (feat. Kid de Blits),57,57,2,,,,
85,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,1,199,,,,
86,-,Brainpower,Dansplaat,-,6,88,,,,
87,-,Flo Rida,Whistle,-,21,10,,,,
88,-,Kyteman,Sorry (Live in Tivoli),-,2,16,,,,
89,-,DYSTINCT,Business (feat. Naza),-,8,44,,,,
90,-,The Opposites,Slaap,-,4,12,,,,
91,-,A1 x J1 & Tion Wayne,Dance,-,24,15,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),33,2,133,,,,
93,down,The Black Eyed Peas,Don't Lie,71,2,126,,,,
94,down,Brainpower,Weg,62,39,22,,,,
95,down,Nordin & Chip Charlez,Pia,78,28,33,,,,
96,down,Vanilla Ice,Ice Ice Baby,18,1,149,,,,
97,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,97,1,,,,
98,-,Def Rhymz,Doekoe,-,9,47,,,,
99,-,Yssine,Wild West,-,9,40,,,,
100,-,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",-,10,32,,,,
