Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,-,Jorja Smith,Be Right Back,-,33,1,41,2021-05-16,41,2021-05-16
34,down,Kali Uchis,Por Vida,31,11,80,,,,
35,-,Marvin Gaye,What's Going On,-,35,31,,,,
36,down,PARTYNEXTDOOR,PARTYMOBILE,33,4,60,80,2020-03-01,5,2020-04-05
37,up,Chris Brown,X (Expanded Edition),67,37,26,,,,
38,-,Daniel Caesar,CASE STUDY 01,-,20,64,,,,
39,up,53 Thieves,after hours - EP,49,35,29,,,,
40,-,Chic,"Dance, Dance, Dance: The Best of Chic",-,40,3,,,,
41,-,Solange,When I Get Home,-,13,76,,,,
42,-,Sade,The Ultimate Collection (Remastered),-,9,65,,,,
43,down,Chris Brown,Indigo (Extended),34,30,61,95,2019-10-06,78,2019-11-10
44,-,Sade,Lovers Live (Live),-,44,19,,,,
45,up,Kehlani,It Was Good Until It Wasn't,68,4,50,72,2020-05-03,2,2020-05-17
46,up,Los Amigos Invisibles,Commercial,80,7,44,,,,
47,down,Aya Nakamura,NAKAMURA (Deluxe Edition),36,34,47,72,2019-11-10,72,2019-11-10
48,up,Anderson .Paak,Ventura,74,19,65,,,,
49,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),45,13,11,34,2021-02-28,8,2021-03-07
50,-,Whitney Houston,Live: Her Greatest Performances,-,50,1,,,,
51,-,Anderson .Paak,Venice,-,51,4,,,,
52,-,Kali Uchis,TO FEEL ALIVE - EP,-,4,53,61,2020-04-26,39,2020-05-03
53,up,"Earth, Wind & Fire",Live In Rio,86,53,2,,,,
54,-,Anita Baker,Giving You the Best That I Got,-,54,1,,,,
55,-,Fugees,Greatest Hits,-,55,4,,,,
56,-,Ladies of Soul,Live at the Ziggodome 2015,-,56,2,,,,
57,-,Summer Walker,Over It (Complete Set Video Version),-,26,6,83,2021-04-25,83,2021-04-25
58,-,Los Amigos Invisibles,Repeat After Me,-,24,32,,,,
59,up,Varios Artistas,Top Disko Music: Grandes Éxitos Clásicos de la Música Disco Funk de los Años 70's 80's,59,26,75,,,,
60,-,PARTYNEXTDOOR,COLOURS,-,11,8,46,2021-01-31,28,2021-02-07
61,-,((( O ))),((( 2 ))),-,58,8,,,,
62,-,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),-,18,30,,,,
63,down,Alicia Keys,ALICIA,39,2,65,21,2020-09-20,4,2020-09-27
64,down,Solange,A Seat at the Table,55,40,44,,,,
65,-,Nvscvr,Raceday,-,23,10,,,,
66,up,Chris Brown,F.A.M.E. (Expanded Edition),76,49,23,,,,
67,-,Doja Cat,Purrr! - EP,-,67,4,,,,
68,down,Hiatus Kaiyote,Choose Your Weapon,53,49,5,,,,
69,-,Yellowstone And Voice,Philosopher,-,69,1,,,,
70,down,Bill Withers,The Essential Bill Withers,69,58,5,,,,
71,up,Ray Charles,The Genius of Ray Charles,77,71,2,,,,
72,-,Sabrina Claudio,About Time (Extended Vinyl Reissue),-,72,1,,,,
73,-,Chris Brown & Young Thug,Slime & B,-,6,50,2,2020-05-10,2,2020-05-10
74,-,John Legend,Love in the Future (Expanded Edition),-,9,49,,,,
75,down,Ty Dolla $ign,Featuring Ty Dolla $ign,66,4,28,13,2020-10-25,2,2020-11-01
76,up,Chris Brown,Exclusive (Expanded Edition),79,45,4,,,,
77,-,Free Nationals,Free Nationals,-,6,44,76,2019-12-15,63,2019-12-22
78,-,Usher,Raymond v Raymond (Expanded Edition),-,60,8,,,,
79,up,Toni Braxton,Secrets (Bonus Track Version),84,61,3,,,,
80,-,Kelis,Tasty,-,71,2,,,,
81,-,Al Green,Let's Stay Together,-,55,16,,,,
82,-,AUDREY NUNA,a liquid breakfast,-,82,1,,,,
83,up,"Earth, Wind & Fire",I Am,100,54,22,,,,
84,up,Donna Summer,Bad Girls,92,38,20,,,,
85,-,Jacob Banks,For My Friends,-,76,2,,,,
86,down,Anderson .Paak,Malibu,32,21,79,,,,
87,-,Ray Charles,The Best of Ray Charles: The Atlantic Years,-,62,5,,,,
88,-,Kehlani,While We Wait,-,74,5,,,,
89,-,Masego,Lady Lady,-,23,76,,,,
90,down,Tory Lanez,PLAYBOY,35,32,7,34,2021-03-07,9,2021-03-14
91,down,Boney M.,Daddy Cool,56,56,3,,,,
92,-,Bryson Tiller,T R A P S O U L (Deluxe),-,11,19,40,2020-09-27,21,2020-10-04
93,-,María Isabel,Stuck in the Sky,-,54,3,,,,
94,-,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),-,64,5,,,,
95,-,Mariah Carey,Butterfly,-,47,22,,,,
96,down,Joji,In Tongues (Deluxe),71,29,68,,,,
97,-,"Lipps, Inc.","Funkyworld - The Best of Lipps, Inc.",-,97,2,,,,
98,-,Tina Turner,Tina Live,-,36,32,,,,
99,down,Sade,Love Deluxe,40,40,41,,,,
100,-,Jon Batiste,WE ARE,-,36,7,,,,
