Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Jhené Aiko,P*$$Y Fairy (OTW),59,2,41,,,,
67,up,Kehlani,Toxic,68,3,40,,,,
68,up,Mario,Let Me Love You,69,32,49,,,,
69,down,Jhené Aiko,Sativa (feat. Swae Lee),64,4,55,,,,
70,down,The Weeknd,Acquainted,67,35,50,,,,
71,down,The Weeknd,Die For You,70,3,22,,,,
72,down,Giveon,Stuck On You,34,12,11,,,,
73,up,Melii & 6LACK,You Ain't Worth It,94,73,2,,,,
74,up,Khalid,Eleven (Remix) [feat. Summer Walker],78,57,27,,,,
75,down,Tory Lanez,The Take (feat. Chris Brown),73,2,57,65,2019-11-24,65,2019-11-24
76,down,Ty Dolla $ign,Universe (feat. Kehlani),74,13,8,,,,
77,down,Queen Naija,Bitter (feat. Mulatto),57,8,7,,,,
78,down,Queen Naija,Dream (feat. Lucky Daye),66,10,7,,,,
79,up,Miguel,Adorn,79,39,12,,,,
80,down,Rotimi,In My Bed (feat. Wale),77,74,7,,,,
81,up,H.E.R.,Comfortable,91,32,13,,,,
82,up,6LACK,Long Nights,84,9,16,,,,
83,up,Tory Lanez & T-Pain,Jerry Sprunger,83,1,53,85,2019-11-10,34,2019-11-24
84,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),76,6,57,,,,
85,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),85,31,52,,,,
86,down,blackbear,Dirty Laundry,82,82,2,,,,
87,down,6LACK,Pretty Little Fears (feat. J. Cole),81,52,40,,,,
88,up,Ella Mai,Trip,98,44,48,,,,
89,down,Jhené Aiko,Triggered (freestyle),72,6,58,,,,
90,up,Alicia Keys,If I Ain't Got You,97,43,18,,,,
91,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),89,7,9,,,,
92,-,Keyshia Cole,I Should Have Cheated,-,92,1,,,,
93,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,93,1,,,,
94,-,Miguel,Sky Walker (feat. Travis Scott),-,45,35,,,,
95,-,TLC,No Scrubs,-,30,28,,,,
96,-,SZA,Supermodel,-,49,4,,,,
97,down,Arlo Parks,Last Christmas,96,89,2,,,,
98,-,SZA,Garden (Say It Like Dat),-,39,2,,,,
99,up,Estelle,American Boy (feat. Kanye West),100,84,5,,,,
100,down,Summer Walker & PARTYNEXTDOOR,Just Might,86,14,36,,,,
