Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,down,RM,Indigo,56,1,76,,,,
75,down,Charlie Puth,Voicenotes,71,19,218,,,,
76,up,NCT DREAM,Glitch Mode - The 2nd Album,95,1,96,,,,
77,-,White Noise Nature Collection,"The Chirpy Birds - Relaxing Oceanic Nature Music, Vol. 5",-,77,1,,,,
78,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,72,11,188,,,,
79,down,BIGBANG,Alive,73,4,84,,,,
80,down,EXO,DON’T MESS UP MY TEMPO – The 5th Album,76,14,194,,,,
81,down,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,50,1,24,,,,
82,-,Agust D,D-DAY,-,3,38,,,,
83,down,Taylor Swift,1989 (Taylor's Version),48,3,32,,,,
84,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2013 Concert Tour,61,45,79,,,,
85,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],59,10,7,,,,
86,-,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,-,1,22,,,,
87,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,57,1,33,,,,
88,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,38,38,2,,,,
89,-,Adele,21,-,6,219,29,2019-10-06,11,2019-10-20
90,down,Taylor Swift,folklore (deluxe version),63,1,71,9,2020-08-23,3,2021-03-21
91,-,Ariana Grande,eternal sunshine,-,3,9,,,,
92,-,j-hope,Jack In The Box,-,2,55,,,,
93,-,WINNER,EVERYD4Y,-,33,92,,,,
94,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2019 Concert Tour,90,4,94,,,,
95,down,ARTMS,<Dall>,45,45,2,,,,
96,down,TAEYEON,Purpose - The 2nd Album,67,1,199,8,2019-11-03,8,2019-11-03
97,-,The Weeknd,After Hours,-,2,33,4,2020-02-23,1,2020-03-29
98,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra (2017 Concert Tour),75,41,60,,,,
99,-,Chen Linong,By The Name Of Youth Scene I - Love - EP,-,99,1,,,,
100,-,Ariana Grande,"thank u, next",-,25,170,26,2019-11-10,15,2020-02-02
