Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Post Malone,rockstar (feat. 21 Savage),35,19,20,,,,
50,-,BTS,Let Go,-,11,17,,,,
51,down,Finding Hope,JDS (Fantasy),46,40,8,,,,
52,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,4,,,,
53,-,DABOYWAY & Violette Wautier,Deep Down,-,1,11,,,,
54,-,Tyga & Megan Thee Stallion,FREAK,-,54,1,,,,
55,-,Teriyaki Boyz,Tokyo Drift,-,4,3,,,,
56,-,Fetty Wap,679 (feat. Monty),-,56,1,,,,
57,-,Feeldog,Friends (feat. Zelo & jvde),-,57,1,,,,
58,down,TangBadVoice,เปรตป่ะ,52,50,4,,,,
59,-,Drake,Fake Love,-,59,1,,,,
60,-,TangBadVoice,Love Yellow,-,60,2,,,,
61,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,61,1,,,,
62,-,ZaZa,What I Do?,-,62,2,,,,
63,down,G-Eazy & Kehlani,Good Life,58,12,22,,,,
64,-,Twopee Southside,Trust Nobody,-,64,1,,,,
65,-,Mac Miller,Hole In My Pocket,-,65,1,,,,
66,-,TangBadVoice,หมากแพง,-,58,2,,,,
67,-,Kanye West,Can't Tell Me Nothing,-,67,1,,,,
68,-,TangBadVoice,ล้านนึง,-,68,1,,,,
69,-,Tyga & Curtis Roach,Bored in the House,-,43,1,,,,
70,-,Jack Harlow,I WANNA SEE SOME ASS (feat. jetsonmade),-,70,1,,,,
71,-,PHYATHAI,เธอน่ารักกว่าใคร,-,68,1,,,,
72,-,DaBaby,SHUT UP,-,72,1,,,,
73,down,Royal Dive,"Play (feat. JOMALXNE, Def. & HNMR)",53,53,2,,,,
74,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,74,2,79,2020-03-15,79,2020-03-15
75,-,Chun Wen,Losing My Mind (feat. K6y & Cnan),-,75,1,,,,
76,-,Flow G. & Bosx1ne,Miss Flawless (feat. Sachzna),-,76,1,,,,
77,-,Mac Miller,Surf,-,77,1,,,,
78,-,Robin Dobbin,Oh Lawd,-,78,1,,,,
79,-,Roddy Ricch,High Fashion (feat. Mustard),-,79,1,78,2019-12-15,22,2020-02-16
80,-,Lil Durk,"India, Pt. II",-,80,1,,,,
81,-,Beats from the Streets,In da Motel,-,81,1,,,,
82,-,Electroboyz,Ma Boy 2 (Remix),-,82,1,,,,
83,-,Yung Pinch,Beach Ballin' (feat. blackbear),-,83,1,,,,
84,-,Thaitanium,Perd Fa Mai (Intro),-,84,1,,,,
85,-,Street Connect,Rollin' Over You,-,85,1,,,,
86,-,Shush,Send Them,-,86,1,,,,
87,-,Nasty C,Strings And Bling,-,87,1,,,,
88,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,74,1,,,,
89,-,Shush,Yung Slaughter,-,89,1,,,,
90,-,Young Thug,Relationship (feat. Future),-,21,3,,,,
91,-,Timethai,When?,-,9,5,,,,
92,-,Sunny Day,Wanna Tell You (feat. Urboy TJ),-,92,1,,,,
93,-,Sik-K,NO HOOK (feat. Paloalto & the Quiett),-,93,1,,,,
94,-,Megan Thee Stallion,Captain Hook,-,94,1,,,,
95,-,Timothy Delaghetto,Homegirl (feat. Russell!),-,95,1,,,,
96,down,エミネム,The Monster (feat. Rihanna),34,16,22,,,,
97,-,Lo-Fi Japan,Lo-fi Ninja - Shinobi Tunes (feat. Study Beat Lab),-,97,1,,,,
98,-,Lo-Fi Japan,"Samurai Lo-fi Beats - Koto, Shakuhachi, Taiko Meets New (feat. Study Beat Lab)",-,98,1,,,,
99,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),33,6,22,,,,
100,-,Megan Thee Stallion,Pimpin,-,100,1,,,,
