Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,down,Robert Johnson,The Complete Recordings,12,1,117,,,,
39,-,Gary Moore,Live from London,-,3,20,,,,
40,up,Gary Moore,Blues for Greeny,69,4,35,,,,
41,-,Jesse Mek,Happy Man Of The Earth,-,1,39,,,,
42,-,B.B. King,Completely Well,-,1,96,,,,
43,down,John Lee Hooker,Burning Hell (Remastered 2024),31,7,4,,,,
44,-,Philip Sayce,"Scorched Earth, Vol. 1 (Live)",-,17,21,,,,
45,-,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",-,6,17,,,,
46,-,Eric Gales,The Bookends,-,9,6,,,,
47,down,Billie Holiday,Lady Sings the Blues,36,1,32,,,,
48,-,Dominic Miller & Neil Stacey,New Dawn,-,3,10,,,,
49,-,Beth Hart & Joe Bonamassa,Seesaw,-,5,18,,,,
50,-,Junior Watson,Nothin' to it but to Do It,-,1,11,,,,
51,-,Muddy Waters,The London Muddy Waters Sessions,-,27,2,,,,
52,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,2,74,,,,
53,-,Gary B.B. Coleman,Retrospectives: Gary B.B. Coleman,-,1,18,,,,
54,-,Banglumpoo Band,Banglumpoo Blues,-,4,17,,,,
55,-,Walter Trout,Battle Scars (Deluxe Edition),-,35,4,,,,
56,-,B.B. King & Diane Schuur,Heart to Heart,-,5,27,,,,
57,-,Maria Muldaur,Heart Of Mine: Maria Muldaur Sings Love Songs Of Bob Dylan,-,57,3,,,,
58,-,Vários intérpretes,"Living Chicago Blues, Vol. 1",-,58,4,,,,
59,-,John Lee Hooker,Free Beer and Chicken,-,59,1,,,,
60,-,Buddy Guy,A Man & The Blues,-,9,20,,,,
61,-,Marc Broussard,S.O.S. 4: Blues For Your Soul,-,1,12,,,,
62,-,B.B. King,RTL & BD Music Present B.B. King,-,10,29,,,,
63,-,Buddy Guy,The Blues Don't Lie,-,1,33,,,,
64,-,Charley Crockett,A Stolen Jewel,-,44,8,,,,
65,-,Ronnie Earl,Living In the Light,-,65,1,,,,
66,-,マイク・ブルームフィールド,Greatest Hits,-,66,1,,,,
67,-,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,-,13,9,,,,
68,-,Carey Bell & Lurrie Bell,Harpslinger,-,24,13,,,,
69,-,Magic Sam,West Side Soul,-,15,15,,,,
70,-,Eric Bibb,Dear America,-,17,15,,,,
71,-,The Free Radicals & Walter Trout,Live Trout (Vol. 2),-,37,2,,,,
72,-,Skip James,Today!,-,35,3,,,,
73,-,Joe Louis Walker,Viva Las Vegas Live,-,73,1,,,,
74,-,Luther Allison,Reckless,-,33,2,,,,
75,-,Otis Grand,Live at Burnley Blues Festival 1989 – Collaborations & Rarities,-,75,1,,,,
76,-,Johnny Winter,The Progressive Blues Experiment (Remastered),-,6,19,,,,
77,down,Tony Joe White,The Path of a Decent Groove,28,28,2,,,,
78,-,Gregor Hilden & Richie Arndt,Moments,-,78,1,,,,
79,-,John Mayall & The Bluesbreakers,Blues From Laurel Canyon (Remastered),-,46,6,,,,
80,-,The Paul Butterfield Blues Band,I Got My Mojo Working,-,80,1,,,,
81,-,Van Morrison,Roll With the Punches,-,45,2,,,,
82,-,Little Miss Higgins,Across the Plains,-,82,1,,,,
83,-,Big Bill Broonzy,Country Blues (Mono Version),-,83,1,,,,
84,-,Magic Slim & The Teardrops,Midnight Blues,-,19,4,,,,
85,-,The Paul Butterfield Blues Band,East-West,-,28,13,,,,
86,-,Muddy Waters,"You Shook Me: The Chess Masters, Vol. 3 (1958 to 1963)",-,6,3,,,,
87,-,Chicago Blues Jam,Vol. 2 (Live),-,87,1,,,,
88,-,Pete Alderton,Something Smooth,-,19,3,,,,
89,down,Joe Bonamassa,Different Shades of Blue,18,12,30,,,,
90,-,Charlie Parr,Cheap Wine,-,79,4,,,,
91,-,John Lee Hooker,Don't Look Back,-,78,2,,,,
92,-,Bobby Bland,Two Steps from the Blues,-,82,2,,,,
93,-,Buddy Guy,Bring 'Em In,-,38,2,,,,
94,-,Gary B.B. Coleman,If You Can Beat Me Rockin'...,-,15,4,,,,
95,-,T-Bone Walker,1947-1950,-,11,8,,,,
96,down,Joe Bonamassa,Live at the Greek Theatre,66,2,48,,,,
97,-,Muddy Waters,Muddy Waters Blues Band Live Paris 1968 (Restauración 2023) [feat. Otis Spann],-,29,6,,,,
98,-,Luther Kent,The Bobby Bland Songbook,-,98,1,,,,
99,-,Various Artists,Acoustic Blues,-,99,1,,,,
100,-,T-Bone Walker,1929-1946,-,60,5,,,,
