Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Daya,Hide Away,87,51,2,,,,
52,up,Olivia Rodrigo,vampire,52,1,45,,,,
53,down,Taylor Swift,Lover,51,6,148,38,2019-10-06,27,2019-11-03
54,down,Ed Sheeran,Shape of You,47,9,235,94,2020-01-05,94,2020-01-05
55,-,Dua Lipa,These Walls,-,55,1,,,,
56,-,Dua Lipa,End Of An Era,-,56,1,,,,
57,down,Taylor Swift,Robin,41,41,3,,,,
58,down,Taylor Swift,Anti-Hero,54,1,81,,,,
59,up,Dua Lipa,New Rules,90,22,153,,,,
60,down,BABYMONSTER,SHEESH,57,57,5,,,,
61,-,Dua Lipa,Whatcha Doing,-,61,1,,,,
62,-,ZICO,SPOT! (feat. JENNIE),-,62,1,,,,
63,down,Camila Cabello,I LUV IT (feat. Playboi Carti),53,13,6,,,,
64,down,Rihanna,We Found Love (feat. Calvin Harris),63,11,51,,,,
65,up,Iñigo Quintero,Si No Estás,67,6,32,,,,
66,down,Benson Boone,Slow It Down,60,24,7,,,,
67,down,Frank Ocean,Pink + White,61,22,91,,,,
68,down,Tyla,Jump,58,58,6,,,,
69,down,Ariana Grande,7 rings,59,11,194,58,2019-10-06,51,2020-01-05
70,up,Chappell Roan,"Good Luck, Babe!",70,70,3,,,,
71,down,Tate McRae,exes,65,6,25,,,,
72,down,Olivia Rodrigo,obsessed,62,7,7,,,,
73,down,Rihanna,Work (feat. Drake),66,8,91,,,,
74,down,Billie Eilish & Khalid,lovely,69,12,234,62,2020-02-02,62,2020-02-02
75,down,Miley Cyrus,Party In the U.S.A.,68,19,144,,,,
76,down,Sabrina Carpenter,Feather,75,42,13,,,,
77,down,Taylor Swift,You Need To Calm Down,71,13,88,44,2019-10-06,44,2019-10-06
78,up,Dua Lipa,Don't Start Now,81,1,227,19,2019-11-03,3,2020-01-05
79,down,Rihanna,Loveeeeeee Song (feat. Future),74,31,73,,,,
80,down,Beyoncé,Crazy in Love (feat. Jay-Z),72,39,150,,,,
81,down,Frank Ocean,Thinkin Bout You,73,23,121,,,,
82,down,Frank Ocean,Ivy,76,53,29,,,,
83,-,Dua Lipa,Falling Forever,-,83,1,,,,
84,down,Jessie Murph & Jelly Roll,Wild Ones,82,19,31,,,,
85,-,SEVENTEEN,MAESTRO,-,85,1,,,,
86,down,LE SSERAFIM,Perfect Night,79,25,27,,,,
87,up,Sophie Ellis-Bextor,Murder On the Dancefloor,93,6,18,,,,
88,up,NewJeans,Ditto,96,15,63,,,,
89,down,Rihanna,Love on the Brain,88,19,175,,,,
90,-,Dua Lipa,IDGAF,-,38,67,,,,
91,down,Olivia Rodrigo,good 4 u,83,1,153,,,,
92,-,Dua Lipa,French Exit,-,92,1,,,,
93,down,Benson Boone,Cry,78,17,5,,,,
94,down,Olivia Rodrigo,drivers license,77,1,121,1,2021-01-17,1,2021-01-17
95,down,Ariana Grande,the boy is mine,80,3,9,,,,
96,down,Olivia Rodrigo,traitor,92,4,103,,,,
97,down,Dua Lipa,Dance The Night,94,1,50,,,,
98,-,IVE,HEYA,-,98,1,,,,
99,down,Ariana Grande,"thank u, next",84,19,173,,,,
100,down,LE SSERAFIM,EASY,89,29,11,,,,
