Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),35,9,204,,,,
40,up,Beverley Knight,Shoulda Woulda Coulda,44,30,6,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,10,238,,,,
42,up,Laufey,Letter To My 13 Year Old Self,42,24,41,,,,
43,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,41,29,104,,,,
44,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),49,41,11,,,,
45,down,Laufey,Bored,43,18,9,,,,
46,up,The Bird and the Bee,Again & Again,50,46,2,,,,
47,up,Refeeld & Kloetie,Gouache,48,47,7,,,,
48,up,Laufey,Dreamer,52,21,42,,,,
49,down,Robert Glasper,Awakening Dawn,40,40,3,,,,
50,up,Frank Sinatra,Strangers In the Night (Remastered 2008),53,47,6,,,,
51,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,34,53,,,,
52,up,Frank Sinatra,Summer Wind,89,52,7,,,,
53,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,57,14,141,,,,
54,up,Tony Bennett,(I Left My Heart) In San Francisco,54,23,60,,,,
55,down,"Nat ""King"" Cole",Smile,46,46,11,,,,
56,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,56,1,,,,
57,down,berlioz & Ted Jasper,deep in it,56,32,65,,,,
58,down,Laufey,Lovesick,55,19,42,,,,
59,up,George Benson,Breezin',60,30,144,,,,
60,up,George Benson,Turn Your Love Around,61,60,5,,,,
61,down,Laufey,Bewitched,59,22,48,,,,
62,up,Laufey,Goddess,63,21,16,,,,
63,up,Tom Browne,Funkin' for Jamaica,69,35,202,,,,
64,up,Theo Croker,Dinner With Sade,64,64,3,,,,
65,down,Dave Brubeck,Brahms Lullaby,62,12,131,,,,
66,up,Jan Hammer,Crockett's Theme,70,40,122,,,,
67,down,Miles Davis,So What,66,13,239,,,,
68,down,Laufey,Second Best,65,25,40,,,,
69,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,71,24,222,,,,
70,up,Gregory Porter,Hey Laura,72,5,233,,,,
71,down,Miles Davis,Blue in Green (Mono Version),67,53,6,,,,
72,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),36,36,3,,,,
73,-,Frank Sinatra,Nancy (With the Laughing Face),-,41,17,,,,
74,up,Laufey,California and Me (feat. Philharmonia Orchestra),78,17,42,,,,
75,up,Bobby Darin,Beyond the Sea,76,61,45,,,,
76,down,Robert Glasper,Round ‘bout Sunlight,47,47,3,,,,
77,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],82,25,180,,,,
78,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),84,65,26,,,,
79,up,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),86,31,66,,,,
80,down,Frank Sinatra,It Was a Very Good Year,74,42,106,,,,
81,down,Laufey,While You Were Sleeping,77,31,31,,,,
82,down,Miles Davis,All Blues,81,30,178,,,,
83,up,Miles Davis,Freddie Freeloader,87,25,202,,,,
84,down,Django Reinhardt,Baby,75,65,25,,,,
85,down,Laufey,Haunted,83,28,33,,,,
86,down,Dinah Washington,What a Diff'rence a Day Made (Single Version),58,52,5,,,,
87,up,Herb Alpert & The Tijuana Brass,Ladyfingers,94,28,28,,,,
88,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,21,69,,,,
89,down,Tony Bennett & Amy Winehouse,Body and Soul,80,59,6,,,,
90,up,WILLOW,run!,92,47,8,,,,
91,up,Laufey,Must Be Love,99,30,27,,,,
92,up,Nina Simone,To Love Somebody,98,54,44,,,,
93,-,Endea Owens,Black Matter,-,93,1,,,,
94,down,Miles Davis,Freddie Freeloader (Mono Version),93,68,4,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,28,87,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,26,120,,,,
97,down,Frank Sinatra,My Kind of Town,85,49,100,,,,
98,down,Robert Glasper,Your Eyes,68,68,3,,,,
99,-,BADBADNOTGOOD & Little Dragon,Tried,-,99,1,,,,
100,down,Frank Sinatra,Witchcraft,97,49,52,,,,
