Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,-,Dan Gibson's Solitudes,Asperges Me Domine,-,28,1,,,,
29,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,13,6,,,,
30,-,Dan Gibson's Solitudes,Kyrie Eleison,-,30,1,,,,
31,down,Søndag Søndag,Torsdag,17,8,7,,,,
32,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",25,19,3,,,,
33,-,Ludovico Einaudi,Le Onde,-,33,3,,,,
34,up,Wide Eyed,First Light (Solo Piano Version),52,34,5,,,,
35,-,Il Divo,Caruso,-,33,3,,,,
36,up,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",38,5,13,,,,
37,down,The Masked Pianoman,Farewell,20,20,2,,,,
38,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",30,1,19,,,,
39,-,Dan Gibson's Solitudes,Introit,-,39,1,,,,
40,up,Wave of Sound,Awake,55,40,6,,,,
41,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,41,1,,,,
42,-,Dan Gibson's Solitudes,Gradual And Alleluia,-,42,1,,,,
43,down,Murray Perahia,"Lieder ohne Worte, Op. 19, No. 1",33,9,10,,,,
44,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,4,3,,,,
45,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),73,1,23,,,,
46,up,Alexis Ffrench,Wishing,76,4,13,,,,
47,-,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",-,47,1,,,,
48,-,Pieter de Graaf,Dew Drops,-,48,1,,,,
49,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,3,4,,,,
50,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,29,1,,,,
51,-,Dan Gibson's Solitudes,Credo IV,-,51,1,,,,
52,-,Sansara & Tom Herring,Ubi caritas,-,52,1,,,,
53,down,Lambert,Tegel,28,28,2,,,,
54,up,Roger Woodward,"Berceuse in D-Flat, Op. 57",56,6,14,,,,
55,-,Rosey Chan,Unity (Chakra 8),-,2,1,,,,
56,up,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",90,5,10,,,,
57,-,Amy Dickson & Simon Mulligan,DNA,-,57,1,,,,
58,-,Jess Gillam,Across The Universe (Arr. Lawson),-,5,7,,,,
59,up,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),61,59,2,,,,
60,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Gottes Zeit ist die allerbeste Zeit, BWV 106: 1. Sonatina (Transcr. for Piano Four Hands by György Kurtàg)",-,60,1,,,,
61,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,17,20,,,,
62,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),13,13,4,,,,
63,-,Kian Soltani & Aaron Pilsan,"An die Musik, D. 547 (Transc. for Cello & Piano)",-,63,2,,,,
64,down,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),18,18,2,,,,
65,up,Roger Woodward,Lullaby,91,3,15,,,,
66,-,Nils Frahm,About Coming and Leaving,-,3,8,,,,
67,-,Federico Albanese,Early Dance (Redux Version),-,37,4,,,,
68,-,Elliott Jacqués,Hindsight,-,68,1,,,,
69,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,33,6,,,,
70,up,Roger Woodward,Lullaby D. 498,94,7,8,,,,
71,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,2,3,,,,
72,-,Luc Beauséjour,"Concerto in F Minor, BWV 1056: II. Largo",-,72,1,,,,
73,down,Aron van Selm,Lament (Solo Piano),8,8,4,,,,
74,-,Joep Beving,Losar,-,6,5,,,,
75,-,Jeremiah Fraites,Tokyo,-,1,9,,,,
76,-,I TRAVEL LIGHT,Antidote,-,32,5,,,,
77,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],45,3,58,,,,
78,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,15,3,,,,
79,-,Juanes,La Camisa Negra,-,3,43,,,,
80,-,Ludovico Einaudi,Fossils,-,19,6,,,,
81,-,Wave of Sound,When I Sleep in Your Hands,-,17,1,,,,
82,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,21,3,,,,
83,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite Bergamesque-Clair De Lune,92,10,6,,,,
84,-,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),-,84,1,,,,
85,-,Jouni Somero,"Aria in C Minor, SP 9",-,85,1,,,,
86,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,27,1,,,,
87,-,João Balouta,Finding Sense,-,30,5,,,,
88,down,Goetz Oestlind,Soluppgång,22,6,5,,,,
89,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,20,3,,,,
90,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,90,1,,,,
91,-,Nicolas Stavy,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major",-,91,1,,,,
92,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,27,1,,,,
93,-,Eydís Evensen,The Northern Sky,-,9,3,,,,
94,-,Yara,Ecrire,-,40,2,,,,
95,-,"Herbert von Karajan, Wiener Philharmoniker & Wiener Singverein","Requiem in D Minor, K. 626: 8.Communio: Lux Aeterna",-,95,1,,,,
96,-,Rebecca Jean Rossi,Retrospective,-,37,1,,,,
97,down,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",16,4,11,,,,
98,-,Stephan Moccio,Matin,-,39,3,,,,
99,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 7. Agnus Dei",-,99,1,,,,
100,-,Carlos Cipa,Remains (Munich Session),-,100,1,,,,
