Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,-,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],-,3,9,,,,
35,down,LINKIN PARK,Papercuts,7,3,4,,,,
36,-,Dealer,New Order of Mind,-,36,1,,,,
37,-,David Bowie,Best of Bowie,-,8,119,,,,
38,down,Nickelback,All the Right Reasons,27,16,78,85,2020-01-12,85,2020-01-12
39,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,5,88,,,,
40,-,Unleash the Archers,Phantoma,-,40,1,,,,
41,-,Def Leppard,Hysteria,-,24,80,,,,
42,-,The Doors,The Very Best of The Doors,-,5,210,,,,
43,-,Guns N' Roses,Use Your Illusion I,-,16,43,,,,
44,-,Parkway Drive,Atlas,-,44,4,,,,
45,up,LINKIN PARK,Meteora,99,7,100,,,,
46,up,Bruce Springsteen,Born In the U.S.A.,67,18,76,,,,
47,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,8,94,,,,
48,up,Pearl Jam,Ten,63,1,46,,,,
49,-,Phil Collins,The Singles,-,2,68,,,,
50,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,51,5,72,,,,
51,-,Fluids,Reduced Capabilities,-,51,1,,,,
52,-,Audioslave,Audioslave,-,32,40,,,,
53,-,John Lennon,Imagine,-,24,5,,,,
54,-,Kilbey Kennedy,Premonition K,-,54,1,,,,
55,-,Flaming Wrekage,Terra Inferna,-,55,1,,,,
56,-,Various Artists,80's Rock Essentials,-,56,1,,,,
57,down,Kelly Jones,Inevitable Incredible,37,37,2,,,,
58,-,Sunchild,Exotic Creatures and a Stolen Dream,-,58,1,,,,
59,-,Elvis Presley,The Essential Elvis Presley (Remastered),-,2,84,,,,
60,-,Temple of Ellora,Entombed,-,60,1,,,,
61,-,Sirene,Judgement - Wheel of Fortune,-,61,1,,,,
62,-,Black Road,Witch of the Future,-,62,1,,,,
63,-,Mark Knopfler,Local Hero,-,63,1,,,,
64,-,Horsehead,Horsehead,-,64,1,,,,
65,-,Various Artists,"The Best of Acoustic, Volume 2",-,48,6,,,,
66,-,Matchbox Twenty,Where The Light Goes,-,1,24,,,,
67,-,INXS,The Very Best,-,1,214,,,,
68,-,Superheist,Lights - EP,-,68,1,,,,
69,-,Hawkwind,Distant Horizons,-,69,1,,,,
70,-,Guns N' Roses,Greatest Hits,-,1,162,59,2019-10-06,6,2019-10-20
71,-,Skunk Anansie,Stoosh,-,71,1,,,,
72,-,Andy Prieboy,White Trash Wins Lotto (Live),-,72,1,,,,
73,-,Alejandro Escovedo,Burn Something Beautiful,-,73,1,,,,
74,-,Tumbleweed,Killer Weed,-,74,1,,,,
75,-,Hades,Again Shall Be - Alone Walkyng,-,75,1,,,,
76,-,Killing Joke,Fire Dances,-,76,1,,,,
77,-,Bruce Springsteen,The Essential Bruce Springsteen,-,67,8,,,,
78,-,Acranius,Dishonor,-,78,1,,,,
79,-,The Cars,Complete Greatest Hits,-,1,83,55,2019-10-20,55,2019-10-20
80,-,Magic Machine,Castle In the Sky,-,80,1,,,,
81,-,SIRENE,Testament ~I'm Not Diva~,-,81,1,,,,
82,-,Yes,Union,-,82,1,,,,
83,-,Smokie,The Best of Smokie,-,58,11,,,,
84,-,Municipal Waste,Waste 'Em All,-,84,1,,,,
85,-,Dvne,Voidkind,-,62,2,,,,
86,-,リーガルリリー,where? - EP,-,86,1,,,,
87,-,Satans Taint,Guardians of Valhalla - EP,-,87,1,,,,
88,-,Sonata Arctica,Ecliptica (2008 Edition),-,88,1,,,,
89,-,Mike Oldfield,Tubular Bells,-,22,18,,,,
90,-,Mike Rudd & Bill Putt,Living on a Volcano,-,90,1,,,,
91,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,91,1,,,,
92,-,You Am I,Live Electrified (Box Set),-,92,1,,,,
93,-,P Is for Pumpernickel,P Is for Pumpernickel - EP,-,93,1,,,,
94,-,NEEDTOBREATHE,CAVES,-,23,4,,,,
95,-,Alice Cooper,School's Out,-,95,1,,,,
96,-,MY FIRST STORY,The Crown,-,96,1,,,,
97,-,ROCKIT,U2 Rework,-,97,1,,,,
98,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),14,2,202,,,,
99,down,Rage Against the Machine,Rage Against the Machine,36,8,137,,,,
100,down,Disturbed,Immortalized (Deluxe Version),41,15,73,,,,
