Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,The Chainsmokers,Paris,26,11,183,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,208,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,18,151,,,,
32,down,David Guetta,2U (feat. Justin Bieber),28,21,130,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,20,142,,,,
34,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],30,23,135,,,,
35,down,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,1,1,3,,,,
36,-,Kxran,Deewane Ki Chal,-,36,1,,,,
37,-,STÜM,Loves Love,-,37,1,,,,
38,-,SR LoFi & Shreya Ghoshal,Adharam Madhuram (LoFi Mix),-,8,4,,,,
39,-,Peggy Gou,1+1=11 (Edit),-,39,1,,,,
40,up,Alan Walker,Alone,44,18,120,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,26,109,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,36,17,79,,,,
43,up,Azimov,Deep Breath,45,2,5,,,,
44,up,Shimza & Aloe Blacc,Darling,46,44,2,,,,
45,up,ARTBAT,Strap (feat. Haptic),49,45,2,,,,
46,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,114,,,,
47,up,Adam Sellouk & Konstantin Sibold,The Dusk,52,47,2,,,,
48,up,Joezi,7 Seconds (feat. Coco & Pape Diouf) [Edit],53,48,2,,,,
49,up,SUCHI,Birdy Bell (Nick León Remix),54,49,2,,,,
50,down,Marshmello,Alone,32,25,109,,,,
51,up,SUCHI,100 Rupees,56,51,2,,,,
52,up,"Space Motion, Kashovski & Idd Aziz",Hingo (Dub Version),58,52,2,,,,
53,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,38,2,,,,
54,-,Luuk Van Dijk,Space Is the Place,-,54,1,,,,
55,-,mOat,Visions,-,55,1,,,,
56,-,Hiral Kamble,Bella Ciao Marathi Style (feat. DJ HK Style),-,56,1,,,,
57,-,Guava,140 Drums,-,57,1,,,,
58,-,Guava,Always There (Extended Version),-,58,1,,,,
59,-,Storken & Hammer,Marabou,-,59,1,,,,
60,-,Mind Against & CAY (DE),FLORAL,-,60,1,,,,
61,-,X CLUB.,Block Rockin,-,61,1,,,,
62,-,Tobiahs,Lifetime (KASSIN Remix),-,62,1,,,,
63,-,"Lucas Estrada, Couche & Polar Notes",Dollar Dream (feat. Mentum) [Lucas Estrada Edit],-,63,1,,,,
64,-,Kasper Marott,Mini Trance,-,64,1,,,,
65,-,Josh Steers,That Part,-,65,1,,,,
66,-,Advek,Bungee,-,66,1,,,,
67,-,The Blackbyrds,Rock Creek Park (Remix),-,67,1,,,,
68,-,Marcus Brodowski,Without Your Love (sunsets & sandals Remix),-,68,1,,,,
69,-,Dusky,Endless Sky,-,69,1,,,,
70,-,Reto Erni,In This Room,-,70,1,,,,
71,-,Beatchuggers,Forever Man (How Many Times) [Earth N Days Remix],-,71,1,,,,
72,-,Eloi El,Stick Together,-,72,1,,,,
73,-,Instant Funk,I Got My Mind Made Up (You Can Get It Girl) [Larry Levan Single Version],-,73,1,,,,
74,-,Castro Victor,Made in Angola,-,74,1,,,,
75,-,Virgo,In a Vision,-,75,1,,,,
76,-,LAUWE & Marcus Layton,Cruel Summer (Marcus Layton Edit),-,76,1,,,,
77,-,leisse,Hearts Collide,-,77,1,,,,
78,-,DJ Phully,Daft Fader (FFS vs Hi8 Remix),-,78,1,,,,
79,-,ARMAN,Big Jet Plane,-,79,1,,,,
80,-,Mojado,Alma Gemela,-,80,1,,,,
81,-,Ida Engberg,Reverse Time,-,81,1,,,,
82,-,Joel Kinnunen,Habitat,-,82,1,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,25,93,,,,
84,-,Maiwan,Glowing State,-,84,1,,,,
85,-,Joe Davies,Two Hours Earth Room,-,85,1,,,,
86,-,Betoko,Muzzika,-,86,1,,,,
87,-,Mark Bassano,All Roads Lead Here,-,87,1,,,,
88,-,Danny B,Nightrider,-,88,1,,,,
89,-,John Heaven,Vocalsita,-,89,1,,,,
90,-,Lean As Troy,Disco Lights,-,90,1,,,,
91,-,Juha & Kelle,Without Illusions,-,91,1,,,,
92,-,Kelle & Juha,With Illusions,-,92,1,,,,
93,-,Ingrained Instincts & Nukleall,Burning Neurons,-,93,1,,,,
94,-,Amin Golestan & Danila,Babayaga,-,94,1,,,,
95,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,24,112,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),37,27,104,,,,
97,down,David Guetta,Titanium (feat. Sia) [Extended],39,27,104,,,,
98,down,Calvin Harris,My Way,40,31,95,,,,
99,up,Robin Schulz,Sugar (feat. Francesco Yates),100,28,85,,,,
100,down,Marshmello,Silence (feat. Khalid),43,14,82,,,,
