Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Steve Chops,Black Hole,19,19,3,,,,
36,down,Steve Chops,Close Your Eyes,23,23,3,,,,
37,up,Muskay,Kaldik Buralarda,85,13,4,,,,
38,up,Muskay,Yanginlar Alevlendi,78,4,4,,,,
39,up,Muskay,Uykunu Al,71,12,4,,,,
40,up,Muskay,Yemek Kalirmi,75,10,4,,,,
41,down,Steve Chops,Chilling,12,12,3,,,,
42,up,Muskay,Okeye Doendu,76,6,4,,,,
43,up,Muskay,Zor Zamanlar Icin,79,3,4,,,,
44,up,Muskay,Nereye Gidiyim,77,5,4,,,,
45,down,Steve Chops,Call Me,10,10,3,,,,
46,up,Muskay,Suskun,82,9,4,,,,
47,up,Muskay,Akilsiz Millet,80,2,4,,,,
48,up,Muskay,Sonrada Ictiler,83,11,4,,,,
49,down,Steve Chops,Butter,14,14,3,,,,
50,up,Muskay,Rahatlatici,84,8,4,,,,
51,up,Mustafa Kayabasi,Cinarlar (Instrumental),100,4,23,,,,
52,-,Teufelskicker,51 - Schiri in Not! (Teil 15),-,46,5,,,,
53,-,Teufelskicker,51 - Schiri in Not! (Teil 08),-,27,3,,,,
54,down,Steve Chops,Piano Monkey,27,27,3,,,,
55,down,Steve Chops,Ghost Town,33,33,3,,,,
56,down,Steve Chops,Gang Gang,52,52,2,,,,
57,down,Steve Chops,Enta Tha Zone,54,54,3,,,,
58,down,Steve Chops,Dreaming,31,31,2,,,,
59,up,Steve Chops,Lust,60,59,2,,,,
60,-,Mansow,Thakshi Teller,-,2,7,,,,
61,-,Mustafa Kayabasi,Ask Neyledi (Instrumental),-,6,23,,,,
62,down,Steve Chops,Dont Quite,30,30,3,,,,
63,up,Afro B,Condo (feat. T-Pain),81,7,4,,,,
64,down,Steve Chops,Life,55,55,3,,,,
65,-,Mansow,Locked and Loaded,-,5,7,,,,
66,-,Mansow,Ride Like Sawn,-,5,6,,,,
67,down,Steve Chops,Got Da Blues,38,38,2,,,,
68,down,Steve Chops,Weed Strain For Pain,34,34,3,,,,
69,up,Mustafa Kayabasi,Dil Yavas (Instrumental),99,5,24,,,,
70,-,Cry Bassa,Dark Hour,-,44,1,,,,
71,-,Mustafa Kayabasi,Gök Gürler (Instrumental),-,13,23,,,,
72,-,Mustafa Kayabasi,Yanliz Sensin (Instrumental),-,10,23,,,,
73,up,Mustafa Kayabasi,Cok Güzel Olacak (Instrumental),96,7,24,,,,
74,-,Mustafa Kayabasi,Lakin (Instrumental),-,8,24,,,,
75,down,Steve Chops,Goethe,41,41,2,,,,
76,down,Steve Chops,Battle Royal,46,46,2,,,,
77,up,Mustafa Kayabasi,Dönermi Dilimiz (Instrumental),95,3,23,,,,
78,-,Mustafa Kayabasi,Velevkena (Instrumental),-,11,24,,,,
79,-,Mustafa Kayabasi,Neverdin Bana (Instrumental),-,9,24,,,,
80,down,Steve Chops,Whut Whut,51,51,3,,,,
81,-,Mustafa Kayabasi,Akar Gözlerimden (Instrumental),-,3,23,,,,
82,-,Mustafa Kayabasi,Velakin (Instrumental),-,14,23,,,,
83,-,Mustafa Kayabasi,Elhuzuru (Instrumental),-,10,22,,,,
84,-,Mustafa Kayabasi,Biri Sual (Instrumental),-,8,23,,,,
85,-,Mustafa Kayabasi,Bukez Oanda (Instrumental),-,11,22,,,,
86,down,Steve Chops,Criminull,29,29,3,,,,
87,-,Mustafa Kayabasi,Bizlere Sen (Instrumental),-,4,23,,,,
88,-,Mustafa Kayabasi,Senden Gayri (Instrumental),-,19,23,,,,
89,-,Mustafa Kayabasi,Gez Dünyayi (Instrumental),-,7,24,,,,
90,-,Mustafa Kayabasi,Derdime (Instrumental),-,7,23,,,,
91,down,Steve Chops,Clueless,36,36,3,,,,
92,-,Mustafa Kayabasi,Gözleri Parliyor (Instrumental),-,10,24,,,,
93,down,Steve Chops,A Day At the Beach,48,48,3,,,,
94,up,Mustafa Kayabasi,Filyatak (Instrumental),97,7,25,,,,
95,-,Mustafa Kayabasi,Giriftar (Instrumental),-,9,24,,,,
96,down,Steve Chops,Looptroop,53,53,3,,,,
97,up,Mustafa Kayabasi,Simsekler Gibi (Instrumental),98,11,25,,,,
98,down,Muskay,Ertesi Gun,94,15,4,,,,
99,down,Steve Chops,Trippin,35,35,3,,,,
100,-,Mustafa Kayabasi,Verdin Can (Instrumental),-,6,23,,,,
