Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,up,Lionel Richie,Tuskegee (Deluxe Version),40,9,128,,,,
29,down,Carrie Underwood,My Savior,21,2,164,81,2021-04-04,81,2021-04-04
30,up,Lauren Watkins,The Heartbroken Record,80,30,2,,,,
31,up,Don Williams,True Love,96,4,118,,,,
32,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,38,4,122,85,2020-03-22,42,2020-04-12
33,down,Zach Bryan,Zach Bryan,29,9,39,,,,
34,-,Jim Reeves,My Cathedral,-,25,12,,,,
35,up,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,58,5,64,,,,
36,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,7,59,,,,
37,-,Dan + Shay,Dan + Shay,-,4,214,92,2019-11-17,45,2020-02-02
38,-,Wynonna,Wynonna,-,24,24,,,,
39,down,Dino Fonseca,Dino Country Sessions,25,25,14,,,,
40,down,Doel Sumbang,Bong A Bong,34,21,35,,,,
41,-,Sturgill Simpson,Cuttin' Grass - Vol. 1 (Butcher Shoppe Sessions),-,27,5,63,2020-10-25,63,2020-10-25
42,down,Skeeter Davis,The Greatest Skeeter Davis,28,8,109,,,,
43,-,Jenna Paulette,The Girl I Was (Red Dirt Deluxe),-,43,1,,,,
44,down,Kacey Musgraves,star-crossed,32,2,136,,,,
45,-,Kenny Rogers,Life Is Like A Song (Deluxe Edition),-,7,41,,,,
46,-,Bo the Drifter,For the Rest of Our Lives,-,19,7,,,,
47,up,Kacey Musgraves,Same Trailer Different Park,79,3,122,,,,
48,-,Kacey Musgraves,Pageant Material,-,11,84,,,,
49,up,Manthous,Tembang Jawa Kenangan,82,18,49,,,,
50,-,Various Artists,Country Slow,-,50,1,,,,
51,-,Morgan Wallen,Dangerous: The Double Album,-,2,99,39,2020-11-22,1,2021-01-31
52,-,Mary Duff,The Country Collection,-,33,11,,,,
53,-,Johnny Cash,Songwriter,-,53,1,,,,
54,-,Shania Twain,The Woman In Me,-,13,78,,,,
55,down,Orville Peck,Stampede,23,23,2,,,,
56,-,Chad Morgan,The A-Z Of,-,56,3,,,,
57,-,Rascal Flatts,Rascal Flatts,-,30,3,,,,
58,-,Tantowi Yahya,Sings Evergreens,-,5,144,,,,
59,-,Tommy Emmanuel,Accomplice One,-,59,1,,,,
60,-,Jewel,Perfectly Clear,-,60,2,,,,
61,up,Shania Twain,Now (Deluxe),62,17,34,,,,
62,-,Toby Keith,Boomtown,-,62,1,,,,
63,up,Tantowi Yahya,Friends - EP,69,13,57,,,,
64,-,Red Shahan,Loose Funky Texas Junky,-,57,2,,,,
65,-,George Strait,Honky Tonk Time Machine,-,26,9,,,,
66,-,Tantowi Yahya,Livin' With Dreams,-,12,67,,,,
67,down,Chris Stapleton,Higher,61,8,35,,,,
68,-,Toby Keith,Should've Been a Cowboy (25th Anniversary Edition),-,68,1,,,,
69,-,Spensha Baker,The Complete Season 14 Collection (The Voice Performance),-,30,23,,,,
70,-,Silverada,Silverada,-,70,1,,,,
71,-,Eddy Arnold,The Best of Eddy Arnold,-,30,14,,,,
72,up,Willie Nelson,The Border,92,44,4,,,,
73,-,Alan Jackson,Drive,-,14,23,,,,
74,-,Louise Morrissey,You'll Remember Me,-,29,5,,,,
75,-,Enemy Down,Sekuat Perisai,-,28,9,,,,
76,-,John Denver,John Denver's Greatest Hits,-,7,115,,,,
77,-,Carrie Underwood,Blown Away,-,7,26,,,,
78,down,Doel Sumbang,Lalaki (Pop Biasa Sunda),67,10,85,,,,
79,up,Blake Shelton,Body Language (Deluxe),87,37,22,,,,
80,-,Doel Sumbang,EMA (Edanna Manusia),-,19,56,,,,
81,-,Varios Artistas,Country - The Collection,-,18,66,,,,
82,down,Jordan Davis,Bluebird Days,78,12,24,,,,
83,-,Tantowi Yahya,Country & Beyond,-,10,176,,,,
84,-,Dan + Shay,Where It All Began,-,6,137,,,,
85,up,Cody Johnson,Leather,85,13,13,,,,
86,-,SOPSAN,Komunitas Musik Dablongan,-,43,3,,,,
87,down,Zach Bryan,Summertime Blues - EP,37,37,4,,,,
88,-,The Nightbreakers,In The Mission,-,19,10,,,,
89,down,Collin Raye,Love Songs: Collin Raye,41,19,55,,,,
90,-,Kelsea Ballerini,kelsea,-,5,73,75,2020-03-22,34,2020-04-05
91,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,3,52,,,,
92,-,Wildflowers,Buttercup (feat. Emmi) - EP,-,17,41,,,,
93,down,Jimmy Buckley,From Here to the Moon & Back - The Essential Jimmy Buckley Collection,89,33,3,,,,
94,-,Kip Moore,Up All Night (Deluxe),-,17,10,,,,
95,-,Willie Nelson,Across the Borderline,-,39,2,,,,
96,-,Jason Aldean,9,-,26,9,66,2019-11-10,25,2019-12-01
97,down,Johnny Cash,American IV: The Man Comes Around,27,6,106,,,,
98,-,Big Tom & The Travellers,Four Country Roads,-,98,1,,,,
99,-,Trisha Yearwood,Trisha Yearwood: Greatest Hits,-,12,40,,,,
100,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,5,67,78,2020-09-27,9,2020-11-01
