Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Drake,Way 2 Sexy (feat. Future & Young Thug),34,3,18,,,,
35,down,Einár,Katten i trakten,30,3,32,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,14,111,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),37,13,89,36,2020-02-16,36,2020-02-16
38,up,Yasin,Young & Heartless,39,1,82,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,15,109,26,2019-10-06,26,2019-10-06
40,-,Travis Scott & HVME,Goosebumps (Remix),-,9,34,82,2021-02-14,44,2021-04-11
41,up,Einár,Första Klass,41,9,34,,,,
42,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,90,27,4,,,,
43,up,Yasin,Hiphop N RnB,46,2,81,,,,
44,up,D-Block Europe,Overseas (feat. Central Cee),70,19,7,,,,
45,-,Drake,Wants and Needs (feat. Lil Baby),-,3,30,90,2021-03-07,3,2021-03-14
46,up,Einár,Sätter Dom På Plats,81,1,16,,,,
47,down,Manny Flaco & Haval,HAYATI,40,5,56,,,,
48,down,Haval,JOKER,32,4,13,,,,
49,-,24kGoldn,Mood (feat. iann dior),-,1,59,33,2020-08-23,1,2020-10-11
50,-,The Kid LAROI,WITHOUT YOU,-,2,43,32,2020-12-13,12,2021-02-28
51,-,Linda Pira,Shu katt (feat. Dani M),-,51,2,,,,
52,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,47,20,,,,
53,-,Jireel,Cataleya,-,53,3,,,,
54,up,Drake,Fair Trade (feat. Travis Scott),61,2,18,,,,
55,up,Dave & Stormzy,Clash,58,4,24,,,,
56,up,ADAAM,A.D.A.M,85,2,18,,,,
57,down,L1na & Jelassi,Mitt i prick,33,20,5,,,,
58,down,Kodak Black,Super Gremlin,31,31,3,,,,
59,-,Panetoz,Dansa Pausa,-,59,2,,,,
60,-,Lani Mo,Riktig bad gal,-,60,2,,,,
61,down,C.Gambino,TANKAR,47,19,10,,,,
62,down,Haval,KONTROLLZON,35,26,61,,,,
63,up,Asme,Färger,86,2,34,,,,
64,-,Madi Banja,Inga problem,-,64,1,,,,
65,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,66,27,5,,,,
66,-,Grillat & Grändy,"Kaliber (feat. Ikhana, Jaqe, Linda Pira, Mwuana & Sikai) [Remix]",-,56,2,,,,
67,down,Juice WRLD & Justin Bieber,Wandered To LA,53,19,5,,,,
68,-,Medina,Miss Decibel,-,25,2,,,,
69,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,64,6,,,,
70,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,70,3,,,,
71,-,Silvana Imam,10.000 (feat. JaQe),-,63,2,,,,
72,-,Thieva,No Love,-,35,1,,,,
73,up,Thieva,Shutdown (feat. Ab.D & S.77),93,36,2,,,,
74,-,Timbuktu,Alla vill till himmelen men ingen vill dö,-,74,3,,,,
75,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,75,2,,,,
76,-,Thieva,My Lane (feat. S.77),-,33,1,,,,
77,-,Thieva,Cut Ties,-,37,1,,,,
78,up,Thieva,Switch,97,36,3,,,,
79,-,Thieva,Pop It (Bonus Track),-,31,2,,,,
80,down,Kanye West,Praise God,78,4,17,,,,
81,-,Maskinen,Alla Som Inte Dansar,-,81,1,,,,
82,-,Adam Tensta,My Cool,-,82,2,,,,
83,-,Cypress Hill,Insane in the Brain,-,83,1,,,,
84,-,Labyrint,Chilla Lide (feat. Amsie Brown),-,84,1,,,,
85,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,39,11,,,,
86,-,Mwuana,Toppen,-,86,1,,,,
87,down,Dree Low,Go PRO (feat. O Dawg),55,8,19,,,,
88,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),42,10,78,,,,
89,-,Madcon,Beggin (Original Version),-,40,10,,,,
90,down,Manny Flaco & Haval,GANG GANG,50,7,40,,,,
91,down,C.Gambino,BANDO,51,30,5,,,,
92,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,7,23,,,,
93,-,Lil Tjay & 6LACK,Calling My Phone,-,1,17,70,2021-02-14,5,2021-02-21
94,down,J. Cole,No Role Modelz,48,38,35,,,,
95,-,A36,Motorola,-,4,16,,,,
96,-,Lil Baby & Gunna,Drip Too Hard,-,54,28,,,,
97,down,Central Cee,Obsessed With You,54,33,15,,,,
98,down,SwitchOTR,Coming for You (feat. A1 x J1),56,29,9,,,,
99,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,2,65,74,2020-07-05,5,2020-07-12
100,-,Dree Low,Mimosa,-,2,23,,,,
