Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Coldplay,Fix You,32,5,69,,,,
38,down,コールドプレイ,パラダイス,36,4,69,,,,
39,-,Nick Cave & Warren Ellis,Hand of God,-,19,1,,,,
40,up,Foster the People,Pumped Up Kicks,45,21,62,,,,
41,up,Billie Eilish,i love you,54,8,69,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,18,42,,,,
43,down,BANNERS,Someone To You,30,20,43,,,,
44,down,KALEO,Way Down We Go,41,19,40,,,,
45,up,Coldplay,A Sky Full of Stars,46,2,68,,,,
46,-,Nick Cave & Warren Ellis,Carnage,-,33,1,,,,
47,-,Nick Cave & Warren Ellis,Old Time,-,45,1,,,,
48,down,LP,Lost on You,33,17,36,,,,
49,-,Nick Cave & Warren Ellis,White Elephant,-,41,1,,,,
50,up,Imagine Dragons,Natural,52,27,69,,,,
51,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,51,1,,,,
52,-,Nick Cave & Warren Ellis,Albuquerque,-,52,1,,,,
53,up,Billie Eilish,you should see me in a crown,70,10,68,,,,
54,down,Tame Impala,The Less I Know the Better,42,24,69,,,,
55,-,Nick Cave & Warren Ellis,Lavender Fields,-,55,1,,,,
56,up,Coldplay,Adventure of a Lifetime,58,4,68,,,,
57,down,Fun.,We Are Young (feat. Janelle Monáe),51,46,14,,,,
58,up,Imagine Dragons,Bad Liar,64,14,66,,,,
59,-,Nick Cave & Warren Ellis,Shattered Ground,-,59,1,,,,
60,up,イマジン・ドラゴンズ,Radioactive,63,23,47,,,,
61,up,Billie Eilish,my future,78,1,31,7,2020-08-09,7,2020-08-09
62,down,Clairo,Sofia,47,7,23,,,,
63,-,Nick Cave & Warren Ellis,Balcony Man,-,63,1,,,,
64,down,Florence + the Machine,You've Got the Love,59,25,43,,,,
65,down,Arctic Monkeys,505,62,29,16,,,,
66,-,Capital Cities,Safe and Sound,-,66,1,,,,
67,down,James Bay,Us,53,53,5,,,,
68,down,イマジン・ドラゴンズ,Demons,65,26,48,,,,
69,up,Billie Eilish,all the good girls go to hell,97,11,67,96,2019-12-22,96,2019-12-22
70,down,The White Stripes,Seven Nation Army,50,23,11,,,,
71,up,Billie Eilish,wish you were gay,77,10,69,,,,
72,-,Billie Eilish,idontwannabeyouanymore,-,17,68,,,,
73,down,Taylor Swift,champagne problems,48,3,12,91,2020-12-13,14,2020-12-20
74,up,HAIM,Gasoline (feat. Taylor Swift),75,74,2,,,,
75,up,Dominic Fike,3 Nights,86,12,67,,,,
76,down,Imagine Dragons,Whatever It Takes,74,23,58,,,,
77,-,Cigarettes After Sex,Apocalypse,-,14,9,,,,
78,down,twenty one pilots,Heathens,61,61,27,,,,
79,down,Arctic Monkeys,I Wanna Be Yours,49,3,16,,,,
80,down,Kings of Leon,Sex on Fire,44,21,25,,,,
81,down,grandson,Blood // Water,68,9,21,,,,
82,down,Halsey,Without Me,56,9,66,33,2019-10-06,29,2019-10-27
83,down,Rag'n'Bone Man,Human,60,27,63,,,,
84,down,Amber Run,I Found,83,38,4,,,,
85,up,Taylor Swift,cardigan,92,1,29,72,2020-07-26,1,2020-08-02
86,down,Taylor Swift,exile (feat. Bon Iver),81,3,30,90,2020-07-26,9,2020-08-02
87,-,Holy Hydrogen,Tritium,-,87,1,,,,
88,-,Snow Patrol,Chasing Cars,-,58,1,,,,
89,-,Billie Eilish,my strange addiction,-,18,47,,,,
90,-,League of Legends & Against The Current,Legends Never Die,-,78,12,,,,
91,down,Daughter,Youth,40,40,3,,,,
92,down,Taylor Swift,"no body, no crime (feat. HAIM)",72,4,12,19,2020-12-20,19,2020-12-20
93,down,Tom Grennan,Little Bit of Love,71,29,4,,,,
94,-,Subatomic Dreams,Lepton,-,28,1,,,,
95,down,Lana Del Rey,Chemtrails Over the Country Club,85,5,7,,,,
96,down,Moglii & Panama,Push Me,57,38,4,,,,
97,-,Billie Eilish,listen before i go,-,21,38,,,,
98,-,Billie Eilish,ilomilo,-,29,43,,,,
99,down,Kodaline,All I Want,76,46,54,,,,
100,-,Lana Del Rey,Video Games (Remastered),-,6,3,,,,
