Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,up,Hozier,Unheard - EP,77,11,12,,,,
50,up,Nirvana,MTV Unplugged In New York (Live),61,13,146,,,,
51,up,My Chemical Romance,The Black Parade,54,16,199,,,,
52,down,Imagine Dragons,Night Visions (Deluxe),39,9,208,,,,
53,down,Cigarettes After Sex,X's,43,41,3,,,,
54,up,The Strokes,Room On Fire,72,31,87,,,,
55,down,FanChants: Santa Fe Fans & Fanchants,Santa Fe Cantos de la Hinchada,48,48,5,,,,
56,-,Wallows,Model,-,24,4,,,,
57,down,twenty one pilots,Vessel,51,12,191,,,,
58,up,Melanie Martinez,K-12,60,3,184,93,2019-10-06,27,2019-11-10
59,-,Radiohead,A Moon Shaped Pool,-,29,122,,,,
60,-,AURORA,The Gods We Can Touch,-,29,47,,,,
61,-,コールドプレイ,Mylo Xyloto,-,9,184,91,2019-10-13,91,2019-10-13
62,-,King Krule,Shhhhhhh! - EP,-,62,1,,,,
63,-,The Used,MEDZ,-,63,1,,,,
64,up,Gorillaz,Demon Days,76,4,219,,,,
65,down,Cigarettes After Sex,Cry,37,21,103,15,2019-10-27,15,2019-10-27
66,-,リナ サワヤマ,SAWAYAMA (Deluxe Edition),-,13,38,,,,
67,-,Hippo Campus,landmark,-,67,1,,,,
68,down,The Strokes,Is This It,64,31,90,,,,
69,down,L'Impératrice,Pulsar,34,34,3,,,,
70,-,Charli XCX,Vroom Vroom - EP,-,70,1,,,,
71,up,The Stone Roses,Stone Roses,96,71,2,,,,
72,-,Rosa Linn,SNAP PACK,-,52,10,,,,
73,down,Tame Impala,The Slow Rush,71,1,221,35,2019-12-08,3,2020-02-23
74,up,boygenius,the record,87,10,61,,,,
75,-,PJ Harvey,I Inside the Old Year Dying,-,39,4,,,,
76,-,Taylor Swift,folklore: the escapism chapter - EP,-,42,3,,,,
77,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),66,4,168,,,,
78,-,RORO,2 Heaven,-,78,1,,,,
79,-,KALEO,A / B,-,22,111,,,,
80,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,20,160,,,,
81,-,London Grammar,The Remixes,-,81,1,,,,
82,-,Milky Chance,Sadnecessary,-,38,37,,,,
83,-,Arctic Monkeys,Suck It and See,-,38,32,,,,
84,down,Ethel Cain,Preacher’s Daughter,74,29,61,,,,
85,-,Sa!koro,GRACIAS SAIKO 2,-,48,7,,,,
86,-,Mitski,The Land Is Inhospitable and So Are We,-,2,33,,,,
87,up,Paramore,Brand New Eyes,88,16,94,,,,
88,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,45,27,,,,
89,-,WILLOW,ARDIPITHECUS,-,57,15,,,,
90,-,Hozier,Unreal Unearth: Unheard,-,37,10,,,,
91,-,The Killers,Hot Fuss,-,6,77,,,,
92,-,Beth Gibbons,Lives Outgrown,-,28,5,,,,
93,-,Cage the Elephant,Tell Me I'm Pretty,-,81,5,,,,
94,-,Kings of Leon,Come Around Sundown (Expanded Edition),-,81,8,,,,
95,down,Vetusta Morla,FIGURANTES,62,28,5,,,,
96,-,Rachel Chinouriri,What A Devastating Turn of Events,-,96,1,,,,
97,-,The Killers,Direct Hits (Deluxe),-,35,23,,,,
98,-,Laufey,Everything I Know About Love (Deluxe Edition),-,85,3,,,,
99,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,3,39,,,,
100,-,Panic! At the Disco,A Fever You Can't Sweat Out,-,66,10,,,,
