Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,down,John Lee Hooker,The Healer (feat. Carlos Santana),55,16,10,,,,
90,-,Albert Collins,I Ain't Drunk,-,62,1,,,,
91,-,Blues Delight,Slightly Hung Over,-,3,7,,,,
92,-,Rory Gallagher,Moonchild,-,92,1,,,,
93,-,Gary B.B. Coleman,Uncle Bud,-,93,1,,,,
94,-,Henrik Freischlader Band,Lonely World,-,33,2,,,,
95,-,Keb'Mo,Every Morning,-,95,1,,,,
96,-,Buddy Guy,Born To Play Guitar,-,50,8,,,,
97,-,The Rolling Stones,Just Like I Treat You,-,59,2,,,,
98,-,Bobby Bland,I Pity the Fool,-,38,1,,,,
99,down,B.B. King & Mark Knopfler,All Over Again,54,22,31,,,,
100,-,אפרים מנדלסון,רק על אבינו,-,100,1,,,,
