Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,13,1,,,,
85,-,Foo Fighters,Love Dies Young,-,2,8,,,,
86,down,Duran Duran,Girls On Film (Remastered),47,8,8,,,,
87,-,Soundgarden,Fell On Black Days,-,7,10,,,,
88,-,The Offspring,The Kids Aren't Alright,-,23,7,,,,
89,-,Villainy,Another Time,-,14,8,,,,
90,-,Nirvana,Where Did You Sleep Last Night (Live),-,39,12,,,,
91,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,11,,,,
92,-,Eric Clapton,Forever Man,-,74,1,,,,
93,-,Steely Dan,Do It Again,-,6,30,,,,
94,-,Eric Clapton,Layla (Live),-,49,3,,,,
95,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,49,,,,
96,down,Eagles,The Best of My Love,82,6,35,,,,
97,-,Pearl Jam,Corduroy,-,77,1,,,,
98,down,Tom Petty,Free Fallin',17,1,108,,,,
99,-,The Stranglers,Skin Deep,-,99,1,,,,
100,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,13,7,,,,
