Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,アヴィーチー,Wake Me Up,35,18,8,,,,
32,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,28,8,,,,
33,down,Marshmello,Silence (feat. Khalid),32,19,8,,,,
34,up,Marshall Jefferson & Solardo,Move Your Body,36,20,8,,,,
35,down,CamelPhat & Elderbrook,Cola,31,19,8,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,18,8,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),40,23,8,,,,
38,up,Bru-C & Simula,You & I,46,38,8,,,,
39,up,"MK, Jonas Blue & Becky Hill",Back & Forth,45,33,6,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,39,8,,,,
41,down,Gorgon City & MK,There for You,33,23,8,,,,
42,up,MK,17,44,32,8,,,,
43,down,MK & Becky Hill,Piece of Me,42,25,8,,,,
44,down,Avicii,Lonely Together (feat. Rita Ora),41,38,8,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,45,8,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,39,8,,,,
47,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),37,17,8,,,,
48,down,M-22,First Time (feat. Medina),47,31,8,,,,
49,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),52,46,8,,,,
50,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),56,38,8,,,,
51,down,Jonas Blue,What I Like About You (feat. Theresa Rex),48,35,8,,,,
52,up,"Zedd, Maren Morris & Grey",The Middle,53,37,8,,,,
53,up,CLMD & Tungevaag,DANCE,90,37,7,,,,
54,down,CamelPhat & Jake Bugg,Be Someone,49,28,8,,,,
55,up,FISHER,You Little Beauty,63,53,8,,,,
56,down,Jax Jones & Bebe Rexha,Harder,51,31,8,,,,
57,up,Jonas Blue,Rise (feat. Jack & Jack),72,57,6,,,,
58,up,Gala,Freed from Desire,59,38,8,,,,
59,up,FISHER,Losing It,62,59,8,,,,
60,up,Alan Walker,Faded,66,60,6,,,,
61,down,Clean Bandit,Solo (feat. Demi Lovato),60,50,8,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,64,37,8,,,,
63,down,Papa Zeus,About You,55,32,8,,,,
64,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,23,8,,,,
65,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),61,56,8,,,,
66,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,44,6,,,,
67,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",91,45,2,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),67,45,8,,,,
69,down,T2,Heartbroken (Edit),65,48,8,,,,
70,down,Martin Jensen,Solo Dance,58,51,8,,,,
71,up,Nathan Dawe,Cheatin',76,49,4,,,,
72,up,Mr. Probz,Waves (Robin Schulz Radio Edit),81,32,8,,,,
73,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),98,56,2,,,,
74,down,Alex Ross,Close Enough,57,45,8,,,,
75,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,61,8,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,38,4,,,,
77,down,Dizzee Rascal,Dance Wiv Me,71,25,8,,,,
78,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],89,47,6,,,,
79,up,Kygo & Whitney Houston,Higher Love,94,42,8,22,2019-10-06,20,2019-10-13
80,down,Roberto Surace,Joys,73,14,8,,,,
81,down,Starley,Call on Me (Ryan Riback Remix),68,28,8,,,,
82,-,Regard,Ride It (Jonas Blue Remix),-,38,7,,,,
83,up,Sigala & Paloma Faith,Lullaby,84,58,8,,,,
84,up,David Guetta,Sexy Bitch (feat. Akon),93,28,2,,,,
85,down,Sigala & Ella Eyre,Came Here For Love,79,36,7,,,,
86,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,6,,,,
87,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),83,52,3,,,,
88,down,David Guetta & Sia,Flames,87,87,4,,,,
89,down,Tom Zanetti,You Want Me (feat. Sadie Ama),85,65,7,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,5,,,,
91,-,Cascada,Everytime We Touch (Radio Edit),-,91,2,,,,
92,-,Alice Deejay,Better Off Alone,-,73,1,,,,
93,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,1,,,,
94,-,Ultrabeat,Pretty Green Eyes,-,94,1,,,,
95,-,Darude,Sandstorm (Radio Edit),-,91,1,,,,
96,-,Avicii,The Nights,-,68,1,,,,
97,down,DJ Snake,Let Me Love You (feat. Justin Bieber),88,77,2,,,,
98,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,49,1,,,,
99,up,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),100,76,3,,,,
100,down,Zedd & Alessia Cara,Stay,96,90,2,,,,
