Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,down,Madredeus,Antologia,27,6,210,,,,
51,down,Tabanka Djaz,Depois do Silencio,18,8,159,,,,
52,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,40,8,110,,,,
53,-,Frei Hermano da Câmara,Grandes Êxitos,-,53,2,,,,
54,-,Oliver N'Goma,Saga,-,54,2,,,,
55,-,Manolo Sanlucar,Tauromagia,-,55,1,,,,
56,down,June Freedom,Anchor Baby (Deluxe),33,1,97,,,,
57,-,Gipsy Kings,Gipsy Kings,-,9,72,,,,
58,up,Jorge Palma,Só,64,1,217,,,,
59,-,Aldina Duarte,Metade-Metade,-,3,6,,,,
60,-,Club Makumba,Sulitânia Beat,-,5,12,,,,
61,-,Finaçon,Farol,-,61,3,,,,
62,-,Kadamba Kanana Swami,Stay High Forever,-,62,1,,,,
63,-,Cara de Espelho,Cara de Espelho,-,2,18,,,,
64,down,Jay Oliver,Ébano,63,18,32,,,,
65,-,Ricardo Ribeiro,"Hoje é Assim, Amanhã Não Sei",-,65,11,,,,
66,up,Bella Shmurda,R2 Sept 18 - EP,97,25,5,,,,
67,-,Paco de Lucía,Live in America,-,67,1,,,,
68,-,Calema,Bomu Kêlê,-,11,37,,,,
69,-,António Zambujo,Do Avesso,-,3,173,,,,
70,-,Fatoumata Diawara,Fatou,-,26,44,,,,
71,down,Lil Saint,New Day,60,12,180,,,,
72,-,GNR,Popless,-,8,28,,,,
73,-,Os Tubarões,Porton d'Nós Ilha,-,28,13,,,,
74,down,Grupo Ninguém Pára O Benfica,Ninguém Pára o Benfica,50,20,31,,,,
75,up,Dulce Pontes,Best of (Deluxe),88,6,178,,,,
76,-,MagMell,MagMell - EP,-,76,1,,,,
77,down,Vários Artistas,Portugal a Bailar 2018/19,55,1,208,,,,
78,-,Vários intérpretes,Feliz Natal Megamix,-,18,7,,,,
79,-,Chelsy Shantel,Chelsy Shantel,-,55,5,,,,
80,-,Mahakatha,Ancient Saraswati Mantras,-,80,1,,,,
81,-,Gipsy Kings,The Essential Gipsy Kings,-,7,103,,,,
82,down,Paulo Flores,Independência,37,2,160,,,,
83,-,Rui Orlando,100%,-,3,148,,,,
84,-,Mercan Dede,"Dünya, Vol. 2 (Gün Batımı)",-,84,1,,,,
85,down,CEF Tanzy,The Coach,21,2,104,,,,
86,down,Estudantina Universitária de Coimbra & Secção de Fado da Associação Académica de Coimbra,Estudantina - 25 Anos de Sonho e Tradição,42,10,35,,,,
87,-,Princezito,Spiga,-,74,3,,,,
88,-,Vieux Farka Touré & Khruangbin,Ali,-,4,68,,,,
89,-,Bertánia Almeida,Descobri,-,89,1,,,,
90,-,Deolinda,Dois Selos e um Carimbo,-,33,23,,,,
91,-,Victony,Outlaw,-,3,91,,,,
92,-,Tribo da Periferia,Acústico na Cachu,-,25,13,,,,
93,down,Binhan,Nha Mininesa,39,39,2,,,,
94,-,Raya Real,Grandes Éxitos - Sevillanas y Rumbas,-,58,7,,,,
95,down,Quim Barreiros,O Sarapanta - A água,41,10,4,,,,
96,-,Carminho,Portuguesa,-,1,61,,,,
97,down,Carlos Monsta,"18 PROVÍNCIAS, Pt. I - EP",76,7,73,,,,
98,down,Hernani Almeida,Afronamim,67,33,6,,,,
99,-,Ablaye Cissoko & Volker Goetze,Amanke Dionti,-,56,6,,,,
100,down,Varios Artistas,Românticas Anos 80,91,5,127,,,,
