Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,up,Tiësto,All Nighter,74,20,33,,,,
73,down,SAINt JHN,Roses (Imanbek Remix),68,1,221,97,2020-01-12,7,2020-05-10
74,down,Emma Peters,Fous (Edmofo remix),72,7,9,,,,
75,down,АДЛИН & Килджо,Зима,64,13,11,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),75,28,198,,,,
77,up,Alan Walker,Faded,79,67,84,,,,
78,up,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,86,4,35,,,,
79,down,ZHU,Faded,77,59,140,,,,
80,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,51,11,,,,
81,up,MATRANG,Заманчивая,97,1,128,,,,
82,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,39,218,,,,
83,up,FILV & Edmofo,Clandestina,87,1,221,,,,
84,down,Odetari,HYPNOTIC DATA,78,34,18,,,,
85,down,Fly Project,Mandala (Radio Edit),73,14,35,,,,
86,down,Purple Disco Machine & Kungs,Substitution,84,33,31,,,,
87,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,73,8,,,,
88,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,7,,,,
89,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],90,31,39,,,,
90,down,SadSvit & Lely45,Автомагістралі,76,4,43,,,,
91,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,153,,,,
92,down,Alesso & Zara Larsson,Words,81,11,72,,,,
93,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),57,26,38,,,,
94,down,Cyril,Stumblin' In,82,4,2,,,,
95,-,Imanbek & BYOR,Belly Dancer,-,10,83,,,,
96,up,Alok & Bebe Rexha,Deep In Your Love,96,93,2,,,,
97,-,Switch Disco,REACT,-,29,40,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,77,8,,,,
99,down,James Hype & Miggy Dela Rosa,Ferrari,93,14,79,,,,
100,-,Morandi,Save Me (feat. Helene),-,44,5,,,,
