Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Ed Sheeran,Thinking Out Loud,53,22,10,,,,
55,up,Pet Shop Boys,Will-o-the-wisp,59,55,2,,,,
56,up,Sam Smith & Normani,Dancing with a Stranger,60,30,12,51,2019-10-06,51,2019-10-06
57,down,Hov1,I love u so much,42,25,4,,,,
58,up,Pet Shop Boys,Dreamland (feat. Years & Years),70,58,2,,,,
59,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",45,7,12,,,,
60,-,Adele,Someone Like You,-,16,10,,,,
61,down,Camila Cabello,Havana (feat. Young Thug),57,36,11,,,,
62,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,45,1,71,2020-02-09,71,2020-02-09
63,down,Hov1,Brev ifrån en storstad,36,22,4,,,,
64,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,20,1,51,2020-02-02,51,2020-02-02
65,up,Pet Shop Boys,Happy people,68,65,2,,,,
66,-,Oscar Zia,Dansar,-,66,1,,,,
67,down,Pet Shop Boys,You are the one,64,64,2,,,,
68,up,Pet Shop Boys,I don't wanna,69,68,2,,,,
69,up,a-ha,Take On Me,80,44,4,,,,
70,up,Beyoncé,Halo,88,42,5,,,,
71,up,Dua Lipa,New Rules,72,27,8,,,,
72,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,10,12,43,2019-10-13,39,2019-11-10
73,-,Adele,Hello,-,13,6,,,,
74,-,blackbear,hot girl bummer,-,15,10,75,2019-10-06,24,2019-11-10
75,-,Marie Fredriksson,Tro,-,16,3,,,,
76,-,Ariana Grande,Into You,-,76,1,,,,
77,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,77,1,,,,
78,up,Beyoncé,Crazy in Love (feat. Jay-Z),82,63,4,,,,
79,-,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),-,5,3,,,,
80,down,Adele,Rolling In the Deep,67,12,6,,,,
81,down,Harry Styles,Lights Up,55,12,13,19,2019-10-13,12,2019-10-20
82,-,Roxette,The Look,-,36,3,100,2019-12-15,100,2019-12-15
83,down,Pet Shop Boys,Hoping for a miracle,66,66,2,,,,
84,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],86,69,5,,,,
85,up,Ringnes-Ronny,Valhalla,100,85,2,,,,
86,down,Maroon 5,What Lovers Do (feat. SZA),83,34,3,,,,
87,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,4,,,,
88,-,LOVA,Jealous Of My Friends,-,88,1,,,,
89,down,Elton John,I'm Still Standing,84,36,2,,,,
90,-,Little Jinder,Säg mig var du står,-,19,6,,,,
91,down,Taylor Swift,You Need To Calm Down,62,17,12,44,2019-10-06,44,2019-10-06
92,down,Smith & Thell,Hotel Walls,90,25,12,,,,
93,-,Maren Morris & Hozier,The Bones (with Hozier),-,63,1,94,2019-10-06,51,2019-10-13
94,-,Coldplay,Viva La Vida,-,56,3,,,,
95,-,Ariana Grande,"thank u, next",-,25,11,,,,
96,-,James Arthur,Say You Won't Let Go,-,61,3,,,,
97,-,Normani,Motivation,-,67,3,79,2019-10-06,77,2019-10-13
98,down,Hov1 & Veronica Maggio,Hornstullsstrand,95,26,10,,,,
99,-,Passenger,Let Her Go,-,57,4,,,,
100,-,Roxette,It Must Have Been Love,-,19,3,,,,
