Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Haftbefehl,KMDF,-,53,1,,,,
54,down,Flo Rida,Whistle,10,3,27,,,,
55,up,The Black Eyed Peas,Where Is the Love?,56,25,30,,,,
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,3,31,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),13,3,8,100,2020-03-01,7,2020-04-26
58,up,Drake,In My Feelings,83,31,29,,,,
59,up,Paulie Garand,Play,94,30,27,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,21,26,2019-10-06,26,2019-10-06
61,down,Flo Rida,My House,24,7,31,,,,
62,-,KALI,Je Mi... (feat. Rida Radar),-,62,3,,,,
63,-,StevoneCapone,Blessed (feat. Young Buck),-,63,1,,,,
64,-,Celo & Abdi,Generation Tschö!,-,64,1,,,,
65,-,Robin Zoot,Lady & Trap (feat. Emma Smetana),-,65,1,,,,
66,-,Pavell & Venci Venc',БУЛГАРИ,-,66,1,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,5,79,2020-04-19,1,2020-07-05
68,up,エミネム,Rap God,96,37,29,,,,
69,-,DJ Roxtar,Corona Firus,-,2,8,,,,
70,-,Aliyah & Architrackz,Bon Dia,-,70,1,,,,
71,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,71,1,,,,
72,-,Bitman,Nejsem zdejší,-,53,1,,,,
73,-,Rem Digga,На юг,-,73,1,,,,
74,-,Jeff Kaale,Cookie,-,74,1,,,,
75,-,cupcakKe,Lemon Pepper,-,75,1,,,,
76,-,Warner/Chappell Productions,That Guap,-,76,1,,,,
77,-,J-Ax & Fedez,Maria Salvador (feat. Il Cile) [Live],-,77,1,,,,
78,-,Yzomandias,Cpk (feat. Ego),-,78,1,,,,
79,-,Miky Mora & Peter Pann,Je Ti Jedno,-,79,1,,,,
80,-,HI-DEF & DJ Wich,Another Chance (feat. Gigi Gabor),-,80,1,,,,
81,-,Guf,Мутная (feat. Slim & Птаха),-,81,1,,,,
82,-,Fregend,Thotarottie,-,82,1,,,,
83,-,Patrik Rivier,Moon (feat. Matej Straka),-,83,1,,,,
84,-,Macklemore,Glorious (feat. Skylar Grey),-,31,19,,,,
85,-,Vanilla Ice,Ice Ice Baby,-,22,24,,,,
86,-,Marpo,Emma (feat. Uncle Ryan),-,19,22,,,,
87,-,50 Cent,In Da Club,-,58,3,,,,
88,up,Post Malone,Circles,95,3,24,2,2019-10-06,2,2019-10-06
89,up,Axel Thesleff,Bad Karma,100,23,15,,,,
90,down,Post Malone,Better Now,46,15,28,,,,
91,-,Calin & STEIN27,Růže,-,1,23,,,,
92,up,DMX,X Gon' Give It to Ya,98,33,20,,,,
93,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,12,15,,,,
94,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,14,,,,
95,-,Paulie Garand & Kenny Rough,La Familia,-,43,28,,,,
96,-,Ektor,Jak Jinak,-,45,25,,,,
97,-,Flo Rida,Wild Ones (feat. Sia),-,25,24,,,,
98,-,Ektor,Do pěti,-,1,5,,,,
99,-,Future,Mask Off,-,23,8,,,,
100,down,Paulie Garand & DJ Wich,Livin (feat. Rest),43,43,3,,,,
