Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,34,1,53,,,,
64,up,Bill Withers,Ain't No Sunshine (Single Version),81,64,2,,,,
65,-,ساندي الامير,Baad Hobek Ma Be Hob,-,7,37,,,,
66,-,Michael Jackson,You Are Not Alone (Radio Edit),-,5,54,,,,
67,up,Muslem,Mosh Zay Ba3dena,99,67,2,,,,
68,-,Zaga Rehn,Diamonds (Rihanna cover),-,31,33,,,,
69,-,Tate McRae,you broke me first,-,41,11,81,2020-08-23,15,2020-11-15
70,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,12,39,,,,
71,up,Shady Saied,مش فرصة حلوة,98,71,3,,,,
72,-,حماده سلطان & Aya Sameh,ايه الفايده,-,72,1,,,,
73,-,Rachid,بتعرف شعور,-,73,1,,,,
74,down,Andrew Mounir,Kifak Enta & Zina (feat. Mirelle Mokhtar),49,24,39,,,,
75,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,10,106,,,,
76,-,Michael Jackson,Smooth Criminal,-,3,48,,,,
77,-,Ed Sheeran,Shape of You,-,28,13,94,2020-01-05,94,2020-01-05
78,-,Marwa Nasr,Seneen,-,21,51,,,,
79,up,Rob Thomas,Pieces,95,27,33,,,,
80,-,Gloria Gaynor,I Will Survive (Re-recorded Version),-,80,3,,,,
81,-,Toni Braxton,Un-Break My Heart,-,20,51,,,,
82,up,Frank Sinatra,Night and Day,88,22,60,,,,
83,down,محمد ابو شعر,Allah Ealayk Ya Ghali,58,24,43,,,,
84,down,May Abd El Aziz,Bala Ma Nehess,46,46,8,,,,
85,-,Stevie Wonder,Pastime Paradise,-,37,32,,,,
86,-,Farid Kati,كذبة كذبة,-,27,22,,,,
87,-,Ahmad Shaker,Ala Soria,-,17,16,,,,
88,down,Kayes Hurricane,لاموني اللي غارو مني (feat. Sami Mzid) [Live],57,29,36,,,,
89,down,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,48,10,67,,,,
90,-,مصطفى الصغير,Yrde Myn,-,14,20,,,,
91,-,سعود الخزاعله,لا تخافي,-,49,9,,,,
92,-,Latifa,Ahla Haga Fiya,-,34,16,,,,
93,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],50,16,41,,,,
94,-,Wael Jassar,لو تخاصمني,-,26,28,,,,
95,-,محمد جعفر غندور,لو فيي,-,49,13,,,,
96,down,Shreya Ghoshal & Afroto,Sunn Beliya,91,2,36,,,,
97,down,علاء الهادي,مركب حياتي,80,20,19,,,,
98,down,Nawal Al Zoghbi,بحبو كتير,83,23,19,,,,
99,-,Akram Hosny,على مين ياسطى (من فيلم العميل صفر),-,7,36,,,,
100,-,Latifa,Fiha We Fiha,-,58,6,,,,
