Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Haifa Wehbe,Woseltelha,25,2,15,,,,
53,down,Mohamed Hamaki,Law Hatsib,29,1,142,,,,
54,down,Billie Eilish & Khalid,lovely,31,4,234,62,2020-02-02,62,2020-02-02
55,up,Taylor Swift,The Bolter,91,55,2,,,,
56,down,Ahmed Saad,Sayrena Ya Donia,27,1,118,,,,
57,up,Taylor Swift,I Look in People's Windows,89,57,2,,,,
58,down,Bahaa Sultan,Beraha Ya Sheekha,34,1,66,,,,
59,down,Miley Cyrus,Flowers,42,1,68,,,,
60,up,Tamer Hosny,Ba'eish,66,18,78,,,,
61,up,Ramy Gamal,بقول واكدب,79,61,2,,,,
62,down,Tamer Ashour,Kan Mawdo3,35,3,119,,,,
63,down,Frank Ocean,Pink + White,37,32,63,,,,
64,down,Taylor Swift,Cruel Summer,33,6,49,,,,
65,up,Jung Kook & Latto,Seven,88,9,41,,,,
66,down,Lana Del Rey,Video Games (Remastered),41,35,71,,,,
67,down,Adele,Someone Like You,54,20,233,,,,
68,up,Tyla,Water,82,17,31,,,,
69,up,Amr Diab,Keda Einy Einak,80,44,45,,,,
70,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,48,1,53,,,,
71,up,Sia,Unstoppable,84,8,220,81,2019-11-10,81,2019-11-10
72,down,Ed Sheeran,Perfect,47,21,231,73,2019-10-06,58,2019-10-20
73,down,Tamer Ashour,Khaleny Fe Hodnak,61,4,119,,,,
74,down,Massar Egbari & Tarek El Sheikh,مخبيالنا ايه يا دنيا (موال طارق),36,13,7,,,,
75,down,Bahaa Sultan,Ana Mosammem,49,26,87,,,,
76,down,Harry Styles,As It Was,43,1,109,,,,
77,down,Ahmed Saad,El Youm El Helw Dah,58,1,94,,,,
78,up,Taylor Swift,The Manuscript,93,78,2,,,,
79,up,Taylor Swift,Robin,98,79,2,,,,
80,-,David Kushner,Daylight,-,6,54,,,,
81,down,فارس سكر,نطيت في الجو اكسر لمبة - الصدفه بخصمي انا جمعتني,38,25,8,,,,
82,down,Elissa & Saad Lamjarred,Min Awel Dekika,75,1,102,,,,
83,down,Ramy Gamal,Elly Meshio,71,10,71,,,,
84,up,Adele,Rolling In the Deep,97,22,163,,,,
85,down,Lana Del Rey,Doin' Time,53,20,121,,,,
86,down,Ed Sheeran,Shape of You,59,11,234,94,2020-01-05,94,2020-01-05
87,down,Dua Lipa,Houdini,30,4,25,,,,
88,up,Mohamed Hamaki,Zayaha Meen,94,2,139,,,,
89,up,Loreen,Tattoo,99,30,46,,,,
90,-,RAYE,Escapism. (feat. 070 Shake),-,2,74,,,,
91,-,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,-,91,1,,,,
92,-,Joji,Glimpse of Us,-,1,95,,,,
93,-,Amr Diab,Baateref,-,70,19,,,,
94,up,Rihanna,Umbrella (feat. JAY Z),95,32,99,,,,
95,down,OneRepublic,Counting Stars,69,44,93,,,,
96,-,Ragheb Alama,ETTIEEL,-,96,1,,,,
97,-,Hamza Namira,سر إلهي,-,25,6,,,,
98,down,George Michael,Careless Whisper,96,44,41,,,,
99,down,Nancy Ajram,قلبي يا محتاس,57,21,15,,,,
100,-,Adele,Love in the Dark,-,36,70,,,,
