Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Eternxlkz,SLAY!,23,18,8,,,,
32,up,M83,Midnight City,34,10,237,,,,
33,down,Duke Dumont,Ocean Drive,13,3,238,,,,
34,up,Hippie Sabotage,Devil Eyes,36,1,238,,,,
35,down,Polo & Pan,Nanã,28,4,237,,,,
36,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),33,24,49,,,,
37,up,Bicep,Glue,40,17,80,,,,
38,up,M.I.A.,Paper Planes,42,6,237,,,,
39,up,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),90,39,2,,,,
40,up,"Rampa, Adam Port & &ME",Muyè,45,22,53,,,,
41,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],56,41,2,,,,
42,up,Omer Adam & Itay Galo,ואיך שלא (New Edit),44,2,21,,,,
43,down,REBRN & Papillon,Rakevet Layla Lekahir,35,17,130,,,,
44,down,Ash,Mosaïque,39,17,191,,,,
45,down,Dennis Lloyd,Snow White,38,2,238,,,,
46,up,Jungle,I've Been In Love (feat. Channel Tres),65,46,2,,,,
47,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,8,235,,,,
48,up,Aureolin Sky,Elixir (Spa),53,48,2,,,,
49,up,Polo & Pan,Dorothy,50,6,238,,,,
50,up,Kina,Get You the Moon (feat. Snøw),55,2,238,,,,
51,down,Years & Years,Desire,47,44,86,,,,
52,up,M.I.A.,Bad Girls,62,8,207,,,,
53,-,Chromatics,Girls Just Wanna Have Some,-,53,1,,,,
54,down,Shouse,Love Tonight,51,1,194,,,,
55,up,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],57,37,50,,,,
56,down,White Noise Therapy,White Noise 3 Hour Long,43,20,94,,,,
57,up,Chet Faker,Talk Is Cheap,58,6,238,,,,
58,down,Adam Ten & Mita Gami,Lego,52,52,2,,,,
59,up,Ofenbach,Be Mine,59,32,146,,,,
60,down,Adam Port & Alan Dixon,Forms of Love,49,28,58,,,,
61,up,Ash & Naila,Give a Little,64,18,238,,,,
62,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),70,34,84,,,,
63,down,Odeya & Offer Nissim,בלילות (Radio Edit),60,2,73,,,,
64,up,Monolink,Sirens,81,38,135,,,,
65,down,Rampa & Sparrow & Barbossa,Champion,61,12,40,,,,
66,up,Jungle,Busy Earnin',67,14,143,,,,
67,up,Mura Masa,Love$ick (feat. A$AP Rocky),76,11,234,,,,
68,up,Polo & Pan,Feel Good,71,5,198,,,,
69,up,Chet Faker,Gold,73,8,237,,,,
70,down,Rampa,Bimma,68,63,14,,,,
71,up,Shouse,Love Tonight (Edit),83,1,165,,,,
72,up,Portishead,Glory Box,78,14,105,,,,
73,up,Technotronic,Pump Up the Jam,74,73,2,,,,
74,up,Joezi & AVIVI,Obsession,85,74,2,,,,
75,down,N'to,Trauma (Worakls Remix),63,10,172,,,,
76,up,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],79,22,20,,,,
77,up,Aureolin Sky,Soft Resolve (Rain),86,77,2,,,,
78,down,Polo & Pan,Magic,66,9,143,,,,
79,down,"ישראל בידור, Eyal Golan & Static",חתולים שחורים (Dor Gold & Guy Hoss Remix),46,46,2,,,,
80,down,Shouse,Won't Forget You (Edit),72,15,107,,,,
81,down,Years & Years,Breathe,69,69,2,,,,
82,-,AryeVainer,ככה זה (לאהוב אותך) [feat. ברי סחרוף] [גרסת ויינר],-,82,3,,,,
83,down,Sound Bath,Self-Realization (Rain),80,80,2,,,,
84,down,Farelane,Infinisphere,77,61,5,,,,
85,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,85,1,,,,
86,down,Farelane,Cloud Sailing,82,65,5,,,,
87,-,Vanessa da Mata,Boa Sorte / Good Luck,-,77,10,,,,
88,down,Adriatique & WhoMadeWho,Miracle,84,17,39,,,,
89,up,Omri Smadar,Fantasma,98,89,2,,,,
90,-,Sound Bath,Sound Stimulation (Rain),-,90,1,,,,
91,-,OK Chamomile,Cyrene's Solace (River),-,91,1,,,,
92,-,ARTBAT,Papillon,-,28,197,,,,
93,-,Noya Chekoral,Turn Up the Hit,-,62,10,,,,
94,-,Guy Gerber,What to Do (&Me Remix),-,37,38,,,,
95,-,Wild Colors,Luminescence (Singing Bowls),-,95,1,,,,
96,-,ZHU,Faded,-,96,1,,,,
97,down,Clams Casino & Imogen Heap,I'm God,96,25,32,,,,
98,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,25,214,,,,
99,-,Slow Coast,Eclipses (Spa),-,81,6,,,,
100,-,Dream Chaos & Della,Supergirl,-,40,29,,,,
