Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
76,down,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,51,31,168,,,,
77,down,9ice,Gongo Aso,64,64,27,,,,
78,down,Brian Crain,Deep Focus Piano Study Playlist,66,19,235,,,,
79,up,Thunderstorm Sound Bank,Heavy Weather,91,48,83,,,,
80,up,Baruch Levine,Kumzitz Alive,84,17,15,,,,
81,up,Various Artists,Konpa Essentials : 100% Haitian Music,96,62,48,,,,
82,up,Various Artists,Get Soca 2023,90,13,70,,,,
83,up,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),83,20,241,,,,
84,down,Zlatan,Omo Ologo - EP,78,5,57,,,,
85,up,KCee & Okwesili Eze Group,Cultural Praise,86,18,137,,,,
86,up,Heilung,Lifa,89,21,174,,,,
87,-,The Joy,The Joy,-,87,1,,,,
88,up,Ka'au Crater Boys,The Best Of Ka'au Crater Boys,92,59,53,,,,
89,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers (Instrumental Version),-,55,41,,,,
90,-,Rodrigo y Gabriela,Rodrigo y Gabriela,-,38,151,,,,
91,down,Barry Jhay,Barry Back 2 - EP,77,7,50,,,,
92,up,Moshy Kraus & Yiddish Nachas,Shabbos Nachas - Toamehu,95,39,30,,,,
93,-,Kuahiwis,Hawaiian Music,-,93,1,,,,
94,-,Internacionales Conejos,Marimba Pura. Música de Guatemala para los Latinos,-,85,8,,,,
95,down,Loreena McKennitt,In Her Own Words: The Mask And Mirror,87,87,2,,,,
96,-,Yusuf Olamide Olotu,Fowuro sise - EP,-,96,1,,,,
97,up,Ariel Camacho,Mis Preferidas 2021 - EP,98,79,5,,,,
98,down,Sheikh Yasser Al Dossari,Surah Baqarah,81,67,9,,,,
99,-,DJ CORA & Easyscope,No Pain No Gain (EP),-,44,7,,,,
100,-,De Parranda,Parrandeando Andamos,-,98,2,,,,
