Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Hillsong Young & Free,Real Love (Live),26,3,228,,,,
29,down,Danilo Montero,Palabras de Danilo Montero,27,25,218,,,,
30,down,Marco Barrientos,Ven Espíritu Ven,28,11,216,,,,
31,down,Hillsong en Español,No Hay Otro Nombre,29,12,211,,,,
32,down,Danilo Montero,Solo Jesús que esta en Mi,31,27,217,,,,
33,down,Danilo Montero,Tu Eres Real,32,29,215,,,,
34,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),33,11,197,,,,
35,-,Marty Goetz,Shepherd of Israel (Psalm 23),-,35,1,,,,
36,down,Sixpence None the Richer,There She Goes,14,5,153,,,,
37,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,34,11,194,,,,
38,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),43,6,186,,,,
39,down,Montesanto & Marcos Brunet,Hijo Pródigo,30,30,2,,,,
40,down,Tercer Cielo,Enamorados,35,16,155,,,,
41,down,Hillsong en Español,Hermoso Nombre,37,11,150,,,,
42,down,Rabito,Que Te Quiero,38,12,165,,,,
43,down,Lauren Daigle,You Say,40,5,172,47,2019-10-06,47,2019-10-06
44,-,Rescate,Nunca Sabrás (Remix),-,44,1,,,,
45,down,Hillsong en Español,Vivo Estás,41,17,167,,,,
46,-,Coro Cantaré,San Miguel Arcángel,-,46,1,,,,
47,down,Marcela Gandara,Tu Palabra,42,12,169,,,,
48,down,Elevation Worship,Como en el Cielo (Here as in Heaven),44,6,148,,,,
49,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],45,17,132,,,,
50,down,Danilo Montero,Abre Mis Ojos,46,14,136,,,,
51,down,Un Corazón,Jesucristo Basta,47,9,76,,,,
52,down,Danilo Montero,Dios Me Ama (En Vivo),48,19,143,,,,
53,down,Marcos Witt,Mas el Dios de Toda Gracia,49,43,142,,,,
54,down,Marco Barrientos,De Gloria en Gloria,50,5,214,,,,
55,down,Noches De Gloria,Pescador de Hombres,51,19,105,,,,
56,-,María Obregón Music,Alzaré Mis Ojos,-,23,2,,,,
57,down,Noches De Gloria,Aleluya,53,10,141,,,,
58,down,Esperanza de Vida,Precioso Jesús,54,19,62,,,,
59,down,Marcos Witt,Levántate y Sálvame,55,15,67,,,,
60,down,Marcos Witt,¡Alabadle!,57,50,109,,,,
61,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,58,11,60,,,,
62,down,Hillsong en Español,Quien Dices Que Soy,59,14,54,,,,
63,down,La IBI & Sovereign Grace Music,Dios poderoso,60,6,82,,,,
64,-,Leonardo Gonçalves & Kemuel,Comigo (Playback),-,64,1,,,,
65,down,Marco Barrientos,Digno (feat. Marcos Brunet),61,12,201,,,,
66,-,Cesar Dario,Preciosa Sangre,-,63,3,,,,
67,down,Hillsong en Español,Mi Roca,62,12,83,,,,
68,down,Danilo Montero,Salmo 84,63,13,182,,,,
69,down,Natty Blanco,Gracias Mamá,64,1,140,,,,
70,down,Mark Harris,When We're Together,65,56,83,,,,
71,down,Marcela Gandara,Mas Que un Anhelo,66,27,49,,,,
72,down,Noches De Gloria,Nada Es Difícil para Dios,67,59,65,,,,
73,down,Debby Boone,You Light up My Life,68,60,60,,,,
74,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],69,12,30,,,,
75,down,Hillsong en Español,Hosanna,70,35,45,,,,
76,down,Camino De Vida,Guíame,71,22,40,,,,
77,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),72,23,41,,,,
78,-,Montesanto,Fiesta en el desierto (la la la),-,78,1,,,,
79,-,worship god,Como el Siervo Brama por las Corrientes de las Aguas,-,27,1,,,,
80,down,Israel & New Breed,Jesús en el Centro,73,12,12,,,,
81,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],74,21,23,,,,
82,down,Hermana Glenda,Si Conocieras el Don de Dios,75,13,17,,,,
83,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),-,38,6,,,,
84,down,Debby Boone,You Light Up My Life,76,16,12,,,,
85,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,78,5,14,,,,
86,down,Barak,Danzar (feat. Redimi2),81,16,27,,,,
