Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,The Piano Guys,Peponi (Paradise),30,9,27,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,11,26,,,,
29,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,33,26,29,,,,
30,up,Juanes,La Camisa Negra,34,23,29,,,,
31,up,Andrea Bocelli,Besame mucho,36,17,29,,,,
32,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,23,29,,,,
33,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,26,29,,,,
34,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),40,29,29,,,,
35,up,2CELLOS,Viva la Vida,41,12,28,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,31,20,,,,
37,up,The Piano Guys,Rolling in the Deep,44,12,29,,,,
38,up,The Piano Guys,Let It Go (Live),90,13,29,,,,
39,-,Rhapsody Quintet,Por una Cabeza,-,1,24,,,,
40,up,Juanes,A Dios le Pido,46,32,29,,,,
41,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",17,6,24,,,,
42,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",19,6,29,,,,
43,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,7,29,,,,
44,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",48,19,29,,,,
45,up,Sarah Brightman,Ave Maria (Live),47,41,27,,,,
46,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",50,13,29,,,,
47,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,32,29,,,,
48,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",51,39,29,,,,
49,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),53,15,25,,,,
50,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,36,29,,,,
51,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",55,16,23,,,,
52,-,Ruth Laredo,Chopin - Waltz in C-Sharp Minor,-,52,1,,,,
53,-,"Lamberto Gardelli, Orchestra of the Royal Opera House, Covent Garden & Maria Chiara","Il segreto di Susanna: ""Respiro, è andato """,-,53,1,,,,
54,-,Tania Kassis,Islamo-Christian AVE,-,54,1,,,,
55,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,60,44,29,,,,
56,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,8,29,,,,
57,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,61,14,23,,,,
58,up,Ludovico Einaudi,Divenire,66,54,28,,,,
59,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",62,49,29,,,,
60,up,The Piano Guys,More Than Words,65,21,29,,,,
61,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,45,34,29,,,,
62,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],67,51,28,,,,
63,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],68,52,29,,,,
64,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",80,38,29,,,,
65,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",69,21,22,,,,
66,up,2CELLOS,Smooth Criminal,70,24,29,,,,
67,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],71,51,29,,,,
68,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",42,15,29,,,,
69,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",73,54,29,,,,
70,up,2CELLOS,Thunderstruck,92,59,27,,,,
71,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,89,63,29,,,,
72,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",39,22,29,,,,
73,-,"Friedhelm Eberle, Rundfunkchor Leipzig, Gewandhausorchester Leipzig & Kurt Masur","Peer Gynt, Op. 23: ""In the Hall of the Mountain King""",-,73,1,,,,
74,-,"Gianna D'Angelo, Ettore Bastianini, Fernando Corena, Renata Tebaldi, Carlo Bergonzi, Renato Cesari, Cesare Siepi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Tullio Serafin","La Bohème: ""Quando m'en vo'"" (Musetta's Waltz)",-,74,1,,,,
75,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,63,43,29,,,,
76,-,"Lisa Batiashvili, Staatskapelle Dresden & Christian Thielemann","Violin Concerto in D Major, Op. 77: 3. Allegro giocoso, ma non troppo vivace - Poco più presto",-,76,1,,,,
77,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,64,22,22,,,,
78,down,Il Divo,Hallelujah (Aleluya),59,16,28,,,,
79,-,"Pinchas Steinberg, Julie Kaufmann, Alan Titus & Münchner Rundfunkorchester","La Wally, Act I: Un di, verso il Murzoll",-,79,1,,,,
80,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",52,34,29,,,,
81,down,The Piano Guys,Just the Way You Are,72,16,29,,,,
82,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,22,29,,,,
83,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",74,3,29,,,,
84,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",95,67,26,,,,
85,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,17,23,,,,
86,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,30,7,,,,
87,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",76,39,29,,,,
88,down,2CELLOS,Use Somebody,79,40,26,,,,
89,-,The Queen's Hall Light Orchestra,String Time,-,89,1,,,,
90,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",87,16,26,,,,
91,down,Andrea Bocelli,Romanza (Live version),81,67,24,,,,
92,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",78,39,29,,,,
93,-,Boston Pops Orchestra & Arthur Fiedler,Candlelight Waltz,-,93,1,,,,
94,-,Paul Mauriat and His Orchestra,April In Paris (from 'walk a Little Faster'),-,94,1,,,,
95,-,"HK Gruber, Max Raabe & Palast Orchester","What Good Would the Moon Be? Aus ""Street Scene"" (An American Opera Von Elmer Rice Nach Seinem Gleichnamigen Bühnenstück), 1946",-,95,1,,,,
96,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",83,62,28,,,,
97,down,Susan Boyle,Amazing Grace,75,25,23,,,,
98,down,Peter Phillips & The Tallis Scholars,Spem in alium,88,26,28,,,,
99,-,Andrea Bocelli,La voce del silenzio,-,96,3,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,77,10,22,,,,
