Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,34,150,,,,
48,up,Shamanes Crew,Se Libre (feat. Movimiento Original),76,34,145,,,,
49,down,Bob Marley & The Wailers,Iron Lion Zion,45,30,151,,,,
50,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,31,148,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,48,22,152,,,,
52,down,Tony Dize,Quizas,50,39,134,,,,
53,down,Cultura Profética,Baja la Tensión,51,40,65,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,10,151,,,,
55,down,Jimmy Cliff,I Can See Clearly Now,54,11,142,,,,
56,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),46,14,150,,,,
57,up,Wisin & Yandel,Yo Te Quiero,64,39,116,,,,
58,down,Cultura Profética,Para Estar,56,40,65,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,52,16,151,,,,
60,down,Los Cafres,Tus ojos,57,9,151,,,,
61,down,Dread Mar I,Árbol sin hojas,58,13,148,,,,
62,down,Matisyahu,Time of Your Song,59,16,152,,,,
63,down,Protoje,Rasta Love (feat. Ky-Mani Marley),60,43,136,,,,
64,down,SOJA,Here I Am (feat. Rebelution),61,17,151,,,,
65,down,Shaggy,That Love,62,17,152,,,,
66,down,Bob Marley & The Wailers,Stir It Up,63,34,151,,,,
67,down,SOJA,When We Were Younger,66,21,152,,,,
68,down,"Franco ""El Gorilla""",Dame un Kiss,65,29,147,,,,
69,down,SOJA,Everything Changes,67,13,151,,,,
70,down,SOJA,She Still Loves Me (Acoustic 2010),68,23,152,,,,
71,down,SOJA,Tell Me,69,24,152,,,,
72,down,Dread Mar I,Más Allá de Tus Ojos,70,14,150,,,,
73,-,Justin Wellington,Iko Iko (feat. Small Jam),-,15,33,,,,
74,down,The Wailers,I Shot the Sheriff,49,37,151,,,,
75,down,Los Cafres,Casi q' me pierdo,71,15,151,,,,
76,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",72,50,150,,,,
77,-,Dread Mar I,Mi Amor,-,34,16,,,,
78,up,Dread Mar I,Sálvame,83,29,95,,,,
79,-,Shenseea,Happy Juk,-,79,1,,,,
80,-,Shamanes Crew,I Feel so Good,-,80,1,,,,
81,-,Spice,Robot Wine (Radio Edit),-,81,1,,,,
82,-,Spice,Robot Wine,-,82,1,,,,
83,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,84,28,26,,,,
84,-,Rebelution,Sky Is the Limit,-,82,1,,,,
85,-,Rebelution,City Life,-,85,1,,,,
86,-,Rebelution,Outta Control,-,86,1,,,,
87,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,87,1,,,,
88,-,Los Cafres,Si el Amor Se Cae,-,34,1,,,,
89,-,Los Cafres,Aire,-,84,1,,,,
90,-,Zona Ganjah,Vibra Positiva,-,79,8,,,,
91,down,UB40,Red Red Wine (12'' Version),74,36,146,,,,
