Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Enrique Ugarte,Gayane: Sabre Dance (Arr. for Accordion),-,59,1,,,,
60,-,Timothy Ridout & Frank Dupree,Sunset,-,60,1,,,,
61,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",19,1,39,,,,
62,-,Fazil Say,"Premier Livre de pièces de clavecin, Troisième Suite: I. Le Coucou",-,62,1,,,,
63,-,AVAWAVES,Before We Wake (feat. Anna Phoebe & Aisling Brouwer),-,63,1,,,,
64,-,Viano Quartet,"Quartet No. 1 in D Major, Op. 11: II. Andante Cantabile",-,64,1,,,,
65,-,Edgar Hopp,Last Journey Home,-,65,1,,,,
66,-,"Owen Rees, Choir of The Queen's College, Oxford & Academy of Ancient Music",When Saul was king: I. When Saul was king over us,-,66,1,,,,
67,-,Ben Glassberg & Orchestre National de Lyon,Aux Confins de l'orage: II. Sylphes rouges,-,67,1,,,,
68,-,"Robert Marcellus, George Szell & Cleveland Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,68,1,,,,
69,down,Tony Ann,ARIES “The Charismatic”,39,39,2,,,,
70,-,"Catherine Malfitano, Anne Howells, Vienna Philharmonic & James Levine","La clemenza di Tito, K. 621, Act I: Ah perdona al primo affetto",-,70,1,,,,
71,-,Alma Cogan,Sugartime,-,71,1,,,,
72,-,Roma Symphony Orchestra,Just Like Heaven,-,72,1,,,,
73,-,Emilie Lin,Liszt: Libesträum (Dream of Love) No. 3 [Live],-,73,1,,,,
74,-,Ben Glassberg & Orchestre National de Lyon,Aux Confins de l'orage: I. Sphères jaune-orange,-,74,1,,,,
75,-,"Owen Rees, Choir of The Queen's College, Oxford, Elizabeth Nurse, Colin Danskin, Daniel Tate & Academy of Ancient Music",Ave maris stella,-,75,1,,,,
76,-,Gong Linna & Bang on a Can All-Stars,Girl with Mountain,-,76,1,,,,
77,-,Christoffer Moe Ditlevsen,Forging an Empire,-,77,1,,,,
78,-,"Seta Tanyel, Helsingborg Symphony Orchestra & Andrew Manze","Piano Concerto No. 2 in D Minor, Op. 23: I. Moderato – Allegro molto energico – Più tranquillo",-,78,1,,,,
79,-,"Aldo Ceccato, Royal Philharmonic Orchestra, Beverly Sills, John Alldis Choir, Nicolai Gedda & Rolando Panerai","La Traviata, Act I: Libiamo ne'lieti calici",-,79,1,,,,
80,-,Marija Mikchailowa,"Tatiana’s Letter 1 – I Am Writing to You – “Eugene Onegin,” Act 1",-,80,1,,,,
81,-,Antal Doráti & Bamberg Symphony Orchestra,"Slavonic Dances, Op. 46: No. 5 in A Major (arr. for Orchestra)",-,81,1,,,,
82,-,Swiss Romande Orchestra & Neeme Järvi,Joyeuse marche,-,82,1,,,,
83,-,Ann Carr-Boyd,Suite For Flute and Harpsichord - American Dream,-,83,1,,,,
84,-,Rain520,"Nocturne in B Flat Minor, Op. 9 No. 1",-,84,1,,,,
85,-,Noporn,Pérola Suja,-,85,1,,,,
86,-,Paula Magh,Canto Della Terra Live (feat. Ricardo Máximo),-,86,1,,,,
87,-,Linos-Ensemble,"Cosi fan tutte, K. 591, Act I: ""Terzettino. Soave sia il vento"" (Arranged By Andreas Tarkmann)",-,87,1,,,,
88,-,Sally Greenaway & James Luke Wood,Encore De Lirico,-,88,1,,,,
89,-,"Manolo Carrasco, Cuadro Flamenco Manolo Carrasco, Manuel Carrasco Tubio, Jorge Pardo, Manolo Franco & Manolito Soler",Al Son de la Garrocha,-,89,1,,,,
90,-,Classical Winds & Le Nouveau Quatuor,"Rondino in E-Flat Major, WoO25: I. Andante",-,90,1,,,,
91,-,Paula Magh,Nella Fantasia (Cover),-,91,1,,,,
92,-,Robin Canter & Richard Burnett,"Morceau de Salon in G Major, Op. 228",-,92,1,,,,
93,-,Psallentes & Hendrik Vanden Abeele,In I Vesperis: Hymne: Immensa Et una Trinitas,-,93,1,,,,
94,-,Psallentes & Hendrik Vanden Abeele,Ad Matutinum: Responsoria: Gloria Patri - Summe Trinitati - Benedicamus Patri Et Filio Cum Sancto Spiritu,-,94,1,,,,
95,-,Psallentes & Hendrik Vanden Abeele,Responsorium: O Beata Trinitas,-,95,1,,,,
96,-,"Hungarian Radio and Television Chorus, Liszt Ferenc Chamber Orchestra Budapest & Helmuth Rilling","Missa sub titulo sancti Francisci Seraphici, MH 826, V. Agnus dei: I. Agnus dei",-,96,1,,,,
97,-,"Kammerchor Cantemus, Deutsche Kammerakademie Neuss am Rhein & Werner Ehrhardt","Missa sancti Joannis Nepomuceni in C Major, MH 182: V. Agnus dei",-,97,1,,,,
98,-,"Kammerchor Cantemus, Deutsche Kammerakademie Neuss am Rhein & Werner Ehrhardt","Requiem in C Minor, MH 559, IV. Sanctus: V. Agnus dei",-,98,1,,,,
99,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,21,15,58,,,,
100,-,Erkel Ferenc Chamber Orchestra & Barnabás Kelemen,"Violin Concerto in G Major, MH 52: II. Adagio amoroso",-,100,1,,,,
