Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,-,77,1,,,,
78,-,Berlin,Raining,-,78,1,,,,
79,-,Dan Lambert,Amidst the Silence,-,79,1,,,,
80,-,Louis Philippson,Paulette,-,80,1,,,,
81,-,Timaeus,By The Seine,-,81,1,,,,
82,down,Goldbæk,La Sieste,62,29,5,,,,
83,-,Hiroco.M,When we get older,-,83,1,,,,
84,-,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",-,84,1,,,,
85,up,Bastille & Hans Zimmer,Pompeii MMXXIII,96,3,28,,,,
86,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",60,42,4,,,,
87,up,Belle Chen,Half A Moment,93,11,16,,,,
88,down,Ole-Bjørn Talstad,Blåtime,67,11,7,,,,
89,down,Jérôme Quériaud,Brune,66,15,6,,,,
90,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",82,4,11,,,,
91,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,24,5,,,,
92,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",-,92,1,,,,
93,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,28,5,,,,
94,up,Tom Jones,Help Yourself,95,94,2,,,,
95,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,77,49,52,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",84,28,104,,,,
97,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",99,9,25,,,,
98,down,Javier Escudero,Silent Nightfall,65,34,5,,,,
99,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,3,10,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,148,,,,
