Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Nicky Jam & J Balvin,X,28,23,76,,,,
33,up,KAROL G & Nicki Minaj,Tusa,88,2,80,29,2019-11-17,5,2020-02-02
34,down,ITZY,SHOOT!,31,31,3,,,,
35,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,34,37,,,,
36,up,Enrique Iglesias,I Like It (feat. Pitbull),37,18,45,,,,
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,2,74,3,2019-10-06,3,2019-10-06
38,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,24,30,38,2020-03-08,7,2020-03-29
39,-,Zion & Lennox & Myke Towers,No Me Llama,-,39,1,,,,
40,-,Alain Marshell,Brainwashing,-,40,1,,,,
41,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,23,5,,,,
42,up,"Lipps, Inc.",Funky Town,55,30,44,,,,
43,up,ROSALÍA & Travis Scott,TKN,93,2,49,96,2020-05-31,21,2020-06-07
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,4,60,53,2019-10-06,53,2019-10-06
45,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,64,4,16,21,2021-02-07,21,2021-02-07
46,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",96,26,74,,,,
47,-,Selena Gomez,Buscando Amor,-,41,4,,,,
48,-,Bad Bunny,Yo Perreo Sola,-,18,32,44,2020-03-08,31,2020-04-19
49,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,8,79,21,2019-10-06,19,2019-10-13
50,-,J Balvin,Rojo,-,13,31,36,2020-03-08,35,2020-03-29
51,-,Buscabulla,La Fiebre,-,51,3,,,,
52,-,Buscabulla,NTE,-,52,1,,,,
53,-,Nicky Jam & J Balvin,X (Spanglish Version),-,29,47,,,,
54,-,Biba Dupont,Serán,-,54,2,,,,
55,-,J Balvin & Bad Bunny,LA CANCIÓN,-,26,30,72,2019-10-06,48,2019-11-03
56,-,Aj Varela,Una copia mas,-,45,2,,,,
57,up,J Balvin & Bad Bunny,QUÉ PRETENDES,61,49,14,80,2019-10-06,60,2019-10-27
58,up,Bad Bunny,TE MUDASTE,91,16,15,20,2020-12-06,20,2020-12-06
59,up,Maluma,Agua de Jamaica,90,43,9,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,25,77,,,,
61,-,Nathy Peluso,DELITO,-,61,1,,,,
62,-,Daddy Yankee,Dura,-,42,32,,,,
63,down,Maluma & The Weeknd,Hawái (Remix),58,2,24,29,2020-11-15,29,2020-11-15
64,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,55,74,2020-04-19,18,2020-08-09
65,-,Leo Baez,Maldita Cerveza,-,65,1,,,,
66,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,27,64,,,,
67,-,Paty Cantú,No Hacemos Nada,-,67,1,,,,
68,-,Shakira,Rabiosa (feat. El Cata),-,68,1,,,,
69,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,55,19,,,,
70,-,Nio García & Flow La Movie,AM,-,48,2,47,2021-04-25,36,2021-05-09
71,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,48,9,,,,
72,-,Ringnes-Ronny,Birra Birra Bärs,-,29,23,,,,
73,-,Leo Baez,Street Dog,-,57,3,,,,
74,-,La Unión,Lobo-Hombre en París,-,74,1,,,,
75,-,Natalie Cole & Arturo Sandoval,Cuando Vuelva a Tu Lado (Bonus Track),-,75,1,,,,
76,-,BootyBuilder,Booty (feat. Alejandro Fuentes) [Single],-,36,9,,,,
77,down,Shakira,Chantaje (feat. Maluma),76,22,74,,,,
78,-,Camilo,Ropa Cara,-,57,3,96,2021-01-24,27,2021-02-07
79,-,Crystale,Cayo Coco,-,79,1,,,,
80,down,Shakira,La Tortura (feat. Alejandro Sanz),68,9,51,,,,
81,-,Crystale,Cuba,-,81,1,,,,
82,-,"Dylan Fuentes, Myke Towers & Dayme y El High",Ajena,-,82,1,,,,
83,-,Bad Bunny,NI BIEN NI MAL,-,64,3,,,,
84,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,18,51,,,,
85,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,85,1,,,,
86,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,6,23,31,2020-09-27,31,2020-09-27
87,down,Gala,Freed from Desire,60,39,26,,,,
88,-,Ozuna,Bebé (feat. Anuel AA),-,88,1,,,,
89,-,Aventura,Inmortal,-,82,2,,,,
90,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",69,1,74,,,,
91,-,嘻哈鬥牛梗,"Bon, Bon",-,91,1,,,,
92,-,Maluma,11 PM,-,15,34,68,2019-10-06,68,2019-10-06
93,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,47,23,,,,
94,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,29,59,,,,
95,-,Manu Chao,Bongo Bong,-,52,6,,,,
96,-,Shakira & Maluma,Clandestino,-,90,3,,,,
97,-,Daddy Yankee,Shaky Shaky,-,97,2,,,,
98,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,36,19,91,2020-11-01,64,2020-11-22
99,-,Los del Río,Macarena (Bayside Boys Remix),-,34,49,,,,
100,-,Julio Iglesias,All of You (duet With Diana Ross),-,79,2,,,,
