Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,南瓜妮歌迷俱樂部,山坡上的薩滿,-,26,15,,,,
80,-,Bon Jovi,Have a Nice Day,-,2,28,,,,
81,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,24,,,,
82,-,Bruce Springsteen,Hungry Heart,-,11,7,,,,
83,-,Paula Cole,I Don't Want to Wait,-,3,17,,,,
84,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],81,12,37,,,,
85,-,明天的鹽,拍照的下午,-,16,2,,,,
86,-,優里,ベテルギウス,-,69,2,,,,
87,-,Project Atlantic,Music Inspired by the Motion Picture,-,87,1,,,,
88,-,Blue Öyster Cult,(Don't Fear) The Reaper (Single Version),-,88,2,,,,
89,-,Dennis Lloyd,Whatever It Takes,-,59,1,,,,
90,-,Lobo,I'm the Only One,-,90,1,,,,
91,-,PB33,綠帽子 (Xuans Peaktime Club Mix),-,9,7,,,,
92,-,Suede,The Only Way I Can Love You,-,92,1,,,,
93,down,Dana Cunningham,Light On Water,84,10,26,,,,
94,-,A Fine Frenzy,Blow Away (Radio Edit),-,46,4,,,,
95,-,Bruce Springsteen,Glory Days,-,58,4,,,,
96,-,チャットモンチー,テルマエ・ロマン,-,96,1,,,,
97,-,Eagles,Those Shoes,-,86,5,,,,
98,-,noovy,Chill High High,-,4,76,,,,
99,-,Queen,Another One Bites the Dust,-,12,33,,,,
100,-,Mr. & 譚詠麟,太匆匆 (國),-,21,12,,,,
