Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],26,26,27,,,,
54,down,Chris Tomlin,Holy Forever,50,7,44,,,,
55,down,Elevation Worship,See A Victory,37,11,88,,,,
56,up,Hillsong Worship,So Will I (100 Billion X),59,20,78,,,,
57,-,Stichting Opwekking,Heer Ik Roep Vanuit Het Dal (880),-,27,6,,,,
58,up,Phil Wickham,Living Hope,61,16,50,,,,
59,up,Stichting Opwekking,Wij zien Jezus (883),96,14,7,,,,
60,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,81,,,,
61,-,Stichting Opwekking,Machtige Daden (881),-,21,6,,,,
62,down,Bethel Music,Surrounded By Holy,58,10,19,,,,
63,up,Elevation Worship,No Body (feat. Jonsal Barrientes),65,21,7,,,,
64,up,Red Rocks Worship,Good Plans,87,28,4,,,,
65,down,Stichting Opwekking,Laat De Volken Zingen (871),54,5,8,,,,
66,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),70,33,53,,,,
67,-,Hillsong UNITED,Glimmer In the Dust,-,23,18,,,,
68,up,Bethel Music & Jenn Johnson,Goodness of God,94,6,59,,,,
69,up,Chris Tomlin,Good Good Father,71,13,46,,,,
70,up,Hillsong Worship,Hosanna,76,4,67,,,,
71,down,Nacee,Aseda,44,44,4,,,,
72,up,Hillsong Worship,King of Kings,75,3,117,,,,
73,up,Stichting Opwekking,Wonderlijke Kracht (872),92,8,8,,,,
74,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,82,25,14,,,,
75,down,Bethel Music & David Funk,Beauty,60,17,24,,,,
76,up,Stichting Opwekking,Kennen (882),89,25,6,,,,
77,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",98,41,34,,,,
78,up,Hillsong Worship,I Surrender (Live),85,30,86,,,,
79,down,Stichting Opwekking,Tienduizend Redenen (733),57,20,49,,,,
80,-,MercyMe,Even If,-,50,14,,,,
81,-,Abby Siler,In Between,-,12,2,,,,
82,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",86,33,2,,,,
83,down,Hillsong Worship,What a Beautiful Name,72,6,38,,,,
84,-,Chris Tomlin,How Great Is Our God,-,53,3,,,,
85,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,63,5,,,,
86,-,JWLKRS Worship,Silence,-,86,1,,,,
87,-,Travis Greene,Wonder (feat. Le'Andria Johnson),-,83,2,,,,
88,-,Kees Kraayenoord,God of the Moon And Stars,-,33,25,,,,
89,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,18,47,,,,
90,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],79,16,45,,,,
91,-,Travis Greene,Search Me (feat. Tasha Cobbs Leonard),-,79,2,,,,
92,down,Jon Reddick,I Believe It (The Life of Jesus),80,24,6,,,,
93,-,Elevation Worship,O Come to the Altar (Live),-,29,12,,,,
94,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],83,17,34,,,,
95,-,Elevation Worship,Resurrecting (Studio Version),-,27,25,,,,
96,down,Elevation Worship,Same God (feat. Jonsal Barrientes),93,9,66,,,,
97,-,Travis Greene,Hold on Me (feat. Kirk Franklin & John P. Kee),-,97,1,,,,
98,-,Hillsong Worship,Forever Reign (Radio Single),-,27,9,,,,
99,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,34,6,,,,
100,down,Katy Nichole,In Jesus Name (God Of Possible),66,14,68,,,,
