Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Isabel Frey,Sholem Lid,-,52,1,,,,
53,-,Tátá de Almeida,Choro de Semba (feat. Texas),-,53,1,,,,
54,-,Lori Pappajohn,What Child Is This?,-,54,1,,,,
55,-,Malatyalı İbrahim,Eller Aldı,-,55,1,,,,
56,-,Misramolai,Suayan Belenggek,-,56,1,,,,
57,-,Bright Osei,Efie Nipa,-,57,1,,,,
58,-,Lori Pappajohn,Scarborough Fair,-,58,1,,,,
59,-,Nur Ertürk,Yanıyorum,-,59,1,,,,
60,down,Highland Saga,Highland Cathedral,21,21,2,,,,
61,-,Berthold Schick und seine Allgäu 6,In geselliger Runde,-,61,1,,,,
62,-,Chikuma Yamatake,Metamorphosis Version Longue,-,62,1,,,,
63,-,Gülden Karaböcek,Yanıyorum (2021 Remastered Version),-,63,1,,,,
64,-,DR.SAX CHAMBER ORCHESTRA,Le Carnival De Venise For Saxophone And Orchestra,-,64,1,,,,
65,-,Orquesta Juan D’Arienzo & Ricardo Luis Brignolo,Chique,-,65,1,,,,
66,-,Sirba Octet,Fantaisie Roumaine,-,66,1,,,,
67,-,"Baldomero Suárez, Juan Carlos Lamas & Orquesta Juan D’Arienzo",Seguime Corazon,-,67,1,,,,
68,-,Chikuma Yamatake,Drone Version Longue,-,68,1,,,,
69,-,Gisela João,Versos Esparsos de Florbela (feat. Alexandros Nathanail),-,69,1,,,,
70,-,The Cool Crooners of Bulawayo,Zhii,-,70,1,,,,
71,-,Eugenio Cárdenas & Orquesta Juan D’Arienzo,El Lazo,-,71,1,,,,
72,-,Trio Kali gari,Dänischer Walzer,-,72,1,,,,
73,-,Ocean Waves,Pacific Water,-,73,1,,,,
74,-,Chikuma Yamatake,Missing You Version Longue,-,74,1,,,,
75,-,Jonas Gallin,Wir sind die Schwalbenfreunde,-,75,1,,,,
76,-,Sagason,Beltane,-,76,1,,,,
77,-,Chikuma Yamatake,Metamorphosis,-,77,1,,,,
78,-,Compay Segundo,La Calabaza,-,78,1,,,,
79,-,Enrique Delfino & Orquesta Juan D’Arienzo,Sans Souci,-,79,1,,,,
80,-,Chikuma Yamatake,Drone,-,80,1,,,,
81,-,Meho Puzić,Mi Bosanci Delije,-,81,1,,,,
82,-,"Young Stunners, Talha Anjum & Talhah Yunus",Why Not Meri Jaan,-,82,1,,,,
83,-,Stelios Petrakis,Syrta D'Andreas Rodinos,-,83,1,,,,
84,-,Alan Yapım,İçime Ata Ata (Remix),-,84,1,,,,
85,-,Chikuma Yamatake,Missing You,-,85,1,,,,
86,-,L.S. Gentra Pasundan,Huap Lingkung,-,86,1,,,,
87,-,Jean Pierre Gaston & L'orchestre Caravelle,L'Oiseau et l'enfant,-,87,1,,,,
88,-,Highland Saga,The Water Is Wide (Soundtrack Version - Bonus Track),-,88,1,,,,
89,-,The Gladiators,Wicked Man (Dub),-,89,1,,,,
90,-,Tino Rossi,Le Chant Du Gardian,-,90,1,,,,
91,-,The Gladiators,War Is Over (Dub),-,91,1,,,,
92,-,Highland Saga,The Jacobite Train,-,4,6,,,,
93,-,Sara Curruchich,Junam,-,93,1,,,,
94,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,8,112,,,,
95,-,DakhaBrakha,Tjolky,-,95,1,,,,
96,-,DakhaBrakha,Karpatskyi Rep,-,96,1,,,,
97,down,Khaled,C’est la vie,10,3,113,,,,
98,-,ФК «Краснодар» & Hans Zimmer,Гимн (feat. Антон Беляев) [Original Version],-,98,1,,,,
99,-,Mikis Theodorakis,Where Did My Boy Fly To? (Pou Petaxe T' Agori Mou) [feat. Aliki Kayaloglou],-,99,1,,,,
100,-,ФК «Краснодар» & Hans Zimmer,Гимн,-,100,1,,,,
