Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,up,Harry Styles,Golden,81,56,20,61,2019-12-22,39,2020-12-13
75,down,Bad Bunny,Si Veo a Tu Mamá,72,1,55,27,2020-03-08,26,2020-03-15
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,88,33,2,6,2021-03-14,2,2021-05-09
77,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,73,18,27,93,2020-09-20,66,2020-09-27
78,down,Bad Bunny & Daddy Yankee,La Santa,76,5,55,29,2020-03-08,29,2020-03-08
79,-,Calibre 50,Si Te Pudiera Mentir,-,76,7,,,,
80,down,Ed Maverick,Fuentes de Ortiz,75,22,72,,,,
81,down,Camilo & Christian Nodal,La Mitad,69,17,48,,,,
82,down,Bad Bunny,HACIENDO QUE ME AMAS,74,5,16,21,2020-12-06,21,2020-12-06
83,-,BTS,Dynamite,-,21,27,96,2020-08-23,2,2020-08-30
84,up,Grupo Firme,El Güero (Feat. Marca MP),92,47,58,,,,
85,up,Christian Nodal,No Te Contaron Mal,90,31,68,98,2020-01-19,98,2020-01-19
86,up,Tiësto,The Business,96,39,2,52,2021-01-03,18,2021-04-04
87,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,50,40,,,,
88,-,Daddy Yankee,PROBLEMA,-,57,1,,,,
89,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,60,43,4,,,,
90,down,Los Dos Carnales,El Envidioso,86,52,29,71,2020-07-05,13,2020-08-09
91,down,Tones and I,Dance Monkey,82,2,72,6,2019-10-06,1,2019-11-10
92,down,Manuel Turizo,Quiéreme Mientras Se Pueda,80,21,35,,,,
93,down,Bad Bunny,Si Estuviésemos Juntos,83,52,46,,,,
94,down,Danny Ocean,Me Rehúso,93,72,25,,,,
95,down,León Larregui,Brillas,84,72,22,,,,
96,down,Bad Bunny & Tainy,Callaita,89,3,66,28,2019-10-06,23,2019-10-20
97,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,71,11,,,,
98,down,Reik & Christian Nodal,Poco,85,44,16,,,,
99,down,Bad Bunny,Vete,91,1,67,55,2019-11-24,12,2019-12-01
100,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",53,53,2,,,,
