Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,3D Tunnel,In The Living Room,49,31,7,,,,
37,-,Limebócx,Hồ Tây (Demon Slayer Remix),-,37,1,,,,
38,up,Somni & Harris Cole,Dusk,50,38,7,,,,
39,down,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),33,33,2,,,,
40,up,Okan Erin,Enharmonic,44,25,6,,,,
41,up,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),85,41,2,,,,
42,-,"Skrillex, Starrah & Four Tet",Butterflies,-,42,1,,,,
43,down,LuaLua,Bed,26,26,12,,,,
44,up,Sxmniak,Seasons Change,81,44,3,,,,
45,-,Aviino & Aso,A Deeper Understanding,-,29,20,,,,
46,up,slowlow,call me,88,46,2,,,,
47,down,Majent & Funcc.,Autumn Naps,40,18,27,,,,
48,-,Nite Crawler,Night Stroll,-,48,2,,,,
49,up,Harris Cole,Gone Fishing,100,19,38,,,,
50,up,R3HAB & Mike Williams,Lullaby,60,19,51,,,,
51,up,Steezy Prime,Expression (feat. Pointy Features),51,41,7,,,,
52,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,15,50,,,,
53,-,v i v & nobuddy,Tea Rose,-,45,6,,,,
54,down,Nodey,Đôi Khi <3 (feat. Suboi),45,5,28,,,,
55,-,Tykho,Wake Up,-,41,6,,,,
56,up,Tykho,Ears,72,56,4,,,,
57,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",70,9,75,,,,
58,up,Steezy Prime,Daydream (feat. Slowheal),76,55,8,,,,
59,-,3D Tunnel,Lying In The Stars,-,59,1,,,,
60,-,Louis Hawk & nobuddy,why do we dream?,-,60,6,,,,
61,down,Polo & Pan,Ani Kuni,42,42,2,,,,
62,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),65,62,2,,,,
63,down,United Idol,Yến Vô Hiết,34,34,9,,,,
64,-,Porter Robinson & Madeon,Shelter,-,14,31,,,,
65,down,Tyde,Oh.,52,52,5,,,,
66,down,Yefium,Alaba Trap (feat. Tommy Tèo & Mck) [Remix],39,34,4,,,,
67,up,Shrimpnose,Cherish,91,20,22,,,,
68,-,LuaLua,Blind,-,24,6,,,,
69,up,yutaka hirasaka,Self Portrait,84,29,23,,,,
70,down,Petit Biscuit,Sunset Lover,68,6,78,,,,
71,-,yaeow & Kina,I Need U (Remix),-,71,1,,,,
72,-,Lindsey Stirling & Mako,Lose You Now,-,36,7,,,,
73,down,TroyBoi,Do You?,63,14,46,,,,
74,-,Polo & Pan,Nanã,-,48,10,,,,
75,up,M83,Midnight City,90,15,19,,,,
76,down,SHAUN,Bad Habits,46,14,66,,,,
77,-,Gabrielle,Dreams,-,77,1,,,,
78,up,baechulgi,Reflection,98,13,48,,,,
79,-,Fhin,But Now a Warm Feel Is Running,-,79,1,,,,
80,down,Disclosure,Latch (feat. Sam Smith),67,16,42,,,,
81,up,Charmer & Klay & Pointy Features,Lucid Dream,86,66,3,,,,
82,-,야광토끼,Just The Way You Are,-,64,2,,,,
83,-,Delayde & tender spring,The Deafening Sound of Snow,-,28,16,,,,
84,down,Clean Bandit,Higher (feat. iann dior),38,6,15,,,,
85,up,Neotic,Zhill Down,97,30,10,,,,
86,-,Bronze Whale,Good Enough,-,52,5,,,,
87,-,EZRA & Eduardo Luzquiños,Yrn (Remix),-,33,11,,,,
88,-,Elderbrook & Rudimental,Something About You,-,2,51,,,,
89,-,Delayde & tender spring,Warmth (Of Fire),-,31,19,,,,
90,-,Boxout,I Just Want to Be the One You Love,-,90,1,,,,
91,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,11,42,,,,
92,down,Tykho,Softly,54,54,2,,,,
93,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,52,7,,,,
94,-,Delayde,Quiet Humans,-,16,54,,,,
95,down,keshi & Snakehips,right here (Snakehips Remix),31,13,14,,,,
96,-,"Blue Fox, No Spirit & Dario Lessing",French Night,-,96,1,,,,
97,-,Ehrling,Sthlm Sunset,-,32,4,,,,
98,-,Deeb,Slowdown,-,98,1,,,,
99,down,afternoon bike ride,Interconnected,53,43,6,,,,
100,-,Eduardo Luzquiños & Loveboi,Dolce & Gabbana (Remix),-,31,10,,,,
